"subject","predicate","object"
"http://hu.dbpedia.org/resource/ALSEP","http://www.w3.org/2000/01/rdf-schema#label","ALSEP"
"http://hu.dbpedia.org/resource/ALSEP","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03sh5s"
"http://hu.dbpedia.org/resource/ALSEP","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrtechnológia"
"http://hu.dbpedia.org/resource/ALSEP","http://dbpedia.org/ontology/wikiPageID",694472
"http://hu.dbpedia.org/resource/ALSEP","http://dbpedia.org/ontology/wikiPageRevisionID",23355444
"http://hu.dbpedia.org/resource/ALSEP","http://dbpedia.org/ontology/wikiPageExternalLink","http://history.nasa.gov/SP-4214/cover.html"
"http://hu.dbpedia.org/resource/ALSEP","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/expmoon/apollo_landings.html"
"http://hu.dbpedia.org/resource/ALSEP","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/lunar/documents/NASA%20RP-1317.pdf"
"http://hu.dbpedia.org/resource/ALSEP","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Apollo_Lunar_Surface_Experiments_Package"
"http://hu.dbpedia.org/resource/ALSEP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/ALSEP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/ALSEP","http://dbpedia.org/ontology/abstract","Az ALSEP a NASA által az Apollo-program során a Holdra küldött Apollo Lunar Surface Experiment Package (Apollo Holdfelszíni Műszercsomag) rövidített elnevezése. A műszercsomag expedícióról expedícióra változó összetételű mérőeszközökből állt és működése az égitest mind teljesebb megismerését szolgálta. Az összesen hat sikeres holdi Apollo-leszállás során öt ALSEP és egy EASEP (Early Apollo Experiment Package – Első Apollo Műszercsomag) – az Apollo–11 által feljuttatott, még csökkentett tudású és kiépítettségű műszerkészlet –jutott el az égitest felszínére. Az ALSEP berendezései két fő alcsoportra oszthatók: aktív és passzív műszerekre. A passzív (energiabetáplálást nem igénylő) műszerek mind a mai napig szolgáltatnak adatokat, az aktív műszerek közül az utolsó 1977-ig működött, adatokhoz juttatva a kutatókat."
"http://hu.dbpedia.org/resource/ALSEP","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ALSEP?oldid=23355444&ns=0"
"http://hu.dbpedia.org/resource/ALSEP","http://dbpedia.org/ontology/wikiPageLength",55086
"http://hu.dbpedia.org/resource/ALSEP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ALSEP"
"http://hu.dbpedia.org/resource/Apollo_Holdfelszíni_Műszercsomag","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ALSEP"
"http://hu.wikipedia.org/wiki/ALSEP","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ALSEP"
