"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ruča","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ruča","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ruča","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ruča","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ruča","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ruča","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ruča","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ruča","http://www.w3.org/2000/01/rdf-schema#label","Ruča"
"http://hu.dbpedia.org/resource/Ruča","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágráb_megye_települései"
"http://hu.dbpedia.org/resource/Ruča","http://dbpedia.org/ontology/wikiPageID",874322
"http://hu.dbpedia.org/resource/Ruča","http://dbpedia.org/ontology/wikiPageRevisionID",20588775
"http://hu.dbpedia.org/resource/Ruča","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opcina-orle.hr/"
"http://hu.dbpedia.org/resource/Ruča","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lokalnahrvatska.hr/naselja.php%3Fp=1319"
"http://hu.dbpedia.org/resource/Ruča","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Ruča","http://xmlns.com/foaf/0.1/name","Ruča"
"http://hu.dbpedia.org/resource/Ruča","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Ruča","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Ruča","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zágráb_megye"
"http://hu.dbpedia.org/resource/Ruča","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Ruča","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Ruča","http://hu.dbpedia.org/property/hosszúságiÍvperc",16
"http://hu.dbpedia.org/resource/Ruča","http://hu.dbpedia.org/property/név","Ruča"
"http://hu.dbpedia.org/resource/Ruča","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Ruča","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Ruča","http://hu.dbpedia.org/property/szélességiÍvperc",38
"http://hu.dbpedia.org/resource/Ruča","http://hu.dbpedia.org/property/terület",7.23
"http://hu.dbpedia.org/resource/Ruča","http://hu.dbpedia.org/property/megye","Zágráb"
"http://hu.dbpedia.org/resource/Ruča","http://hu.dbpedia.org/property/irányítószám",10411
"http://hu.dbpedia.org/resource/Ruča","http://hu.dbpedia.org/property/népsűrűség",37.9
"http://hu.dbpedia.org/resource/Ruča","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Ruča","http://hu.dbpedia.org/property/polgármester","Ivan Petko"
"http://hu.dbpedia.org/resource/Ruča","http://hu.dbpedia.org/property/körzethívószám",1
"http://hu.dbpedia.org/resource/Ruča","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",98
"http://hu.dbpedia.org/resource/Ruča","http://hu.dbpedia.org/property/község","Orle"
"http://hu.dbpedia.org/resource/Ruča","http://dbpedia.org/ontology/abstract","Ruča falu Horvátországban Zágráb megyében. Közigazgatásilag Orle községhez tartozik."
"http://hu.dbpedia.org/resource/Ruča","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Ruča","http://dbpedia.org/ontology/areaCode","(+385) 01"
"http://hu.dbpedia.org/resource/Ruča","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Ruča","http://dbpedia.org/ontology/postalCode","10411"
"http://hu.dbpedia.org/resource/Ruča","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Ruča","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Ruča","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Orle"
"http://hu.dbpedia.org/resource/Ruča","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Zágráb"
"http://hu.dbpedia.org/resource/Ruča","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ruča?oldid=20588775&ns=0"
"http://hu.dbpedia.org/resource/Ruča","http://dbpedia.org/ontology/wikiPageLength",2162
"http://hu.dbpedia.org/resource/Ruča","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ruča"
"http://hu.wikipedia.org/wiki/Ruča","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ruča"
