"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tűztorony_(Veszprém)","http://www.w3.org/2000/01/rdf-schema#label","Tűztorony (Veszprém)"
"http://hu.dbpedia.org/resource/Tűztorony_(Veszprém)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tűzvédelem"
"http://hu.dbpedia.org/resource/Tűztorony_(Veszprém)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Copf_építészet"
"http://hu.dbpedia.org/resource/Tűztorony_(Veszprém)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_műemlékei"
"http://hu.dbpedia.org/resource/Tűztorony_(Veszprém)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_tornyai"
"http://hu.dbpedia.org/resource/Tűztorony_(Veszprém)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_19._századi_építményei"
"http://hu.dbpedia.org/resource/Tűztorony_(Veszprém)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_építményei"
"http://hu.dbpedia.org/resource/Tűztorony_(Veszprém)","http://dbpedia.org/ontology/wikiPageID",38195
"http://hu.dbpedia.org/resource/Tűztorony_(Veszprém)","http://dbpedia.org/ontology/wikiPageRevisionID",23307865
"http://hu.dbpedia.org/resource/Tűztorony_(Veszprém)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/Tűztorony_(Veszprém)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Tűztorony_(Veszprém)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tűztorony_(Veszprém)","http://dbpedia.org/ontology/abstract","A veszprémi Tűztorony (korábbi nevén Vigyázótorony) egyike Veszprém jelképeinek és legrégibb épületeinek. A vár déli végében elhelyezkedő 48 méter magas torony középkori eredetű. Alsó, hengeres része egy, a 13. században (feltehetőleg IV. Béla uralkodása idején) épített vártorony részét képezte. Az épület túlélte a török időket; 1703-ban, amikor I. Lipót császár parancsot adott a magyarországi erődítmények lerombolására, csak azért menekült meg, mert ekkor már – és a későbbiekben folyamatosan – tűzvédelmi célokat szolgált. A torony tetejéről egész Veszprémet szemmel lehetett tartani. Ez igen fontos volt a szeles városban, ahol nagy volt az esélye, hogy egy fellobbanó tűz pillanatok alatt tovaterjedjen. A védelem hatékonyságát később azzal is sikerült fokozni, hogy 1814-ben a Tűztorony szomszédságában épült meg a Fecskendőház, amelyben – mint neve is mutatja – Veszprém tűzoltósága kapott helyet. 1810-ben a tornyot egy földrengés súlyosan megrongálta. Az ezt követő négy évben Tumler Henrik építőmester a felső részt copf stílusban építette újjá. A Tűztorony külseje azóta nem változott számottevően. Csúcsán Magyarország címere kapott helyet, amelyet az 1950-80-as években vörös csillagra cserélték, de az eredeti díszt megőrizték, és 1989 közepén visszatették a toronyra. Egyébként 1956. októberétől egy ideig egy nemzetiszínű lobogó helyettesítette a lefűrészelt korábbi, pirosüveg-berakásos csillagot, ennek a helyére szerelték fel az 1989-ben leszerelt második csillagot. A Tűztorony erkélyéről az egész belváros belátható. Órája negyedóránként jelez, minden egész órában pedig Csermák Antal György veszprémi zeneszerző verbunkosát játssza."
"http://hu.dbpedia.org/resource/Tűztorony_(Veszprém)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tűztorony_(Veszprém)?oldid=23307865&ns=0"
"http://hu.dbpedia.org/resource/Tűztorony_(Veszprém)","http://dbpedia.org/ontology/wikiPageLength",2313
"http://hu.dbpedia.org/resource/Tűztorony_(Veszprém)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tűztorony_(Veszprém)"
"http://hu.wikipedia.org/wiki/Tűztorony_(Veszprém)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tűztorony_(Veszprém)"
