"subject","predicate","object"
"http://hu.dbpedia.org/resource/6339_Giliberti","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Vincenzo_Silvano_Casulli"
"http://hu.dbpedia.org/resource/6339_Giliberti","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Vincenzo_Silvano_Casulli"
"http://hu.dbpedia.org/resource/6530_Adry","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Vincenzo_Silvano_Casulli"
"http://hu.dbpedia.org/resource/6530_Adry","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Vincenzo_Silvano_Casulli"
"http://hu.dbpedia.org/resource/6877_Giada","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Vincenzo_Silvano_Casulli"
"http://hu.dbpedia.org/resource/6877_Giada","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Vincenzo_Silvano_Casulli"
"http://hu.dbpedia.org/resource/6929_Misto","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Vincenzo_Silvano_Casulli"
"http://hu.dbpedia.org/resource/6929_Misto","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Vincenzo_Silvano_Casulli"
"http://hu.dbpedia.org/resource/7961_Ercolepoli","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Vincenzo_Silvano_Casulli"
"http://hu.dbpedia.org/resource/7961_Ercolepoli","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Vincenzo_Silvano_Casulli"
"http://hu.dbpedia.org/resource/9121_Stefanovalentini","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Vincenzo_Silvano_Casulli"
"http://hu.dbpedia.org/resource/9121_Stefanovalentini","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Vincenzo_Silvano_Casulli"
