"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csillagászat","http://hu.dbpedia.org/property/jelentősMűvelői","http://hu.dbpedia.org/resource/Gerard_Kuiper"
"http://hu.dbpedia.org/resource/Gerard_Kuiper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gerard_Kuiper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gerard_Kuiper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gerard_Kuiper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gerard_Kuiper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gerard_Kuiper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Gerard_Kuiper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Gerard_Kuiper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gerard_Kuiper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gerard_Kuiper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gerard_Kuiper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gerard_Kuiper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gerard_Kuiper","http://www.w3.org/2000/01/rdf-schema#label","Gerard Kuiper"
"http://hu.dbpedia.org/resource/Gerard_Kuiper","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pxz4m"
"http://hu.dbpedia.org/resource/Gerard_Kuiper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Gerard_Kuiper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gerard_Kuiper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_csillagászok"
"http://hu.dbpedia.org/resource/Gerard_Kuiper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_csillagászok"
"http://hu.dbpedia.org/resource/Gerard_Kuiper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gerard_Kuiper","http://dbpedia.org/ontology/wikiPageID",607331
"http://hu.dbpedia.org/resource/Gerard_Kuiper","http://dbpedia.org/ontology/wikiPageRevisionID",23734003
"http://hu.dbpedia.org/resource/Gerard_Kuiper","http://xmlns.com/foaf/0.1/name","Gerard Kuiper"
"http://hu.dbpedia.org/resource/Gerard_Kuiper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gerard_Kuiper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Gerard_Kuiper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Gerard_Kuiper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gerard_Kuiper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Gerard_Kuiper","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Sarah_Parker_Fuller"
"http://hu.dbpedia.org/resource/Gerard_Kuiper","http://hu.dbpedia.org/property/kép","GerardKuiper.jpg"
"http://hu.dbpedia.org/resource/Gerard_Kuiper","http://hu.dbpedia.org/property/képaláírás",1963
"http://hu.dbpedia.org/resource/Gerard_Kuiper","http://hu.dbpedia.org/property/név","Gerard Kuiper"
"http://hu.dbpedia.org/resource/Gerard_Kuiper","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Hollandia"
"http://hu.dbpedia.org/resource/Gerard_Kuiper","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Gerard_Kuiper","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Hollandia"
"http://hu.dbpedia.org/resource/Gerard_Kuiper","http://hu.dbpedia.org/property/halálDátuma","--12-24"
"http://hu.dbpedia.org/resource/Gerard_Kuiper","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Mexikóváros"
"http://hu.dbpedia.org/resource/Gerard_Kuiper","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Tuitjenhorn"
"http://hu.dbpedia.org/resource/Gerard_Kuiper","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Hollandia"
"http://hu.dbpedia.org/resource/Gerard_Kuiper","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Csillagászat"
"http://hu.dbpedia.org/resource/Gerard_Kuiper","http://hu.dbpedia.org/property/felsőoktatásiBeosztás","igazgató"
"http://hu.dbpedia.org/resource/Gerard_Kuiper","http://hu.dbpedia.org/property/felsőoktatásiBeosztás","."
"http://hu.dbpedia.org/resource/Gerard_Kuiper","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/Leideni_Egyetem"
"http://hu.dbpedia.org/resource/Gerard_Kuiper","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","Yerkes obszervatórium, Chicagói Egyetem"
"http://hu.dbpedia.org/resource/Gerard_Kuiper","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","Lunar and Planetary Laboratory, Arizonai Egyetem"
"http://hu.dbpedia.org/resource/Gerard_Kuiper","http://hu.dbpedia.org/property/kutatásiTerület","kettőscsillagok"
"http://hu.dbpedia.org/resource/Gerard_Kuiper","http://hu.dbpedia.org/property/születésDátuma","--12-07"
"http://hu.dbpedia.org/resource/Gerard_Kuiper","http://hu.dbpedia.org/property/tudományosFokozat","http://hu.dbpedia.org/resource/Tudományos_fokozat"
"http://hu.dbpedia.org/resource/Gerard_Kuiper","http://hu.dbpedia.org/property/tudományosFokozat","http://hu.dbpedia.org/resource/1933"
"http://hu.dbpedia.org/resource/Gerard_Kuiper","http://dbpedia.org/ontology/abstract","Gerard Peter Kuiper (született Gerrit Pieter Kuiper) "
"http://hu.dbpedia.org/resource/Gerard_Kuiper","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Hollandia"
"http://hu.dbpedia.org/resource/Gerard_Kuiper","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Gerard_Kuiper","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Csillagászat"
"http://hu.dbpedia.org/resource/Gerard_Kuiper","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Hollandia"
"http://hu.dbpedia.org/resource/Gerard_Kuiper","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Sarah_Parker_Fuller"
"http://hu.dbpedia.org/resource/Gerard_Kuiper","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gerard_Kuiper?oldid=23734003&ns=0"
"http://hu.dbpedia.org/resource/Gerard_Kuiper","http://dbpedia.org/ontology/wikiPageLength",4335
"http://hu.dbpedia.org/resource/Gerard_Kuiper","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gerard_Kuiper"
"http://hu.dbpedia.org/resource/Miranda_(hold)","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Gerard_Kuiper"
"http://hu.dbpedia.org/resource/Miranda_(hold)","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Gerard_Kuiper"
"http://hu.dbpedia.org/resource/Nereida_(hold)","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Gerard_Kuiper"
"http://hu.dbpedia.org/resource/Nereida_(hold)","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Gerard_Kuiper"
"http://hu.wikipedia.org/wiki/Gerard_Kuiper","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gerard_Kuiper"
