"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bubik_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ivánka_Csaba-díjasok"
"http://hu.dbpedia.org/resource/Bán_János_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ivánka_Csaba-díjasok"
"http://hu.dbpedia.org/resource/Csernus_Mariann_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ivánka_Csaba-díjasok"
"http://hu.dbpedia.org/resource/Hirtling_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ivánka_Csaba-díjasok"
"http://hu.dbpedia.org/resource/Kerekes_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ivánka_Csaba-díjasok"
"http://hu.dbpedia.org/resource/Kováts_Adél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ivánka_Csaba-díjasok"
"http://hu.dbpedia.org/resource/Kubik_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ivánka_Csaba-díjasok"
"http://hu.dbpedia.org/resource/Kézdy_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ivánka_Csaba-díjasok"
"http://hu.dbpedia.org/resource/Mihályfi_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ivánka_Csaba-díjasok"
"http://hu.dbpedia.org/resource/Nagy_Zoltán_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ivánka_Csaba-díjasok"
"http://hu.dbpedia.org/resource/Papadimitriu_Athina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ivánka_Csaba-díjasok"
"http://hu.dbpedia.org/resource/Rancsó_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ivánka_Csaba-díjasok"
"http://hu.dbpedia.org/resource/Rubold_Ödön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ivánka_Csaba-díjasok"
"http://hu.dbpedia.org/resource/Soltész_Erzsébet_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ivánka_Csaba-díjasok"
"http://hu.dbpedia.org/resource/Szakácsi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ivánka_Csaba-díjasok"
"http://hu.dbpedia.org/resource/Tóth_Éva_(színművész,_1954)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ivánka_Csaba-díjasok"
"http://hu.dbpedia.org/resource/Végh_Péter_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ivánka_Csaba-díjasok"
"http://hu.dbpedia.org/resource/Őze_Áron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ivánka_Csaba-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Ivánka_Csaba-díjasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ivánka_Csaba-díjasok","http://www.w3.org/2000/01/rdf-schema#label","Ivánka Csaba-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Ivánka_Csaba-díjasok","http://dbpedia.org/ontology/wikiPageID",1037405
"http://hu.dbpedia.org/resource/Kategória:Ivánka_Csaba-díjasok","http://dbpedia.org/ontology/wikiPageRevisionID",13794663
"http://hu.dbpedia.org/resource/Kategória:Ivánka_Csaba-díjasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_színházművészeti_díjak"
"http://hu.dbpedia.org/resource/Kategória:Ivánka_Csaba-díjasok","http://www.w3.org/2004/02/skos/core#prefLabel","Ivánka Csaba-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Ivánka_Csaba-díjasok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ivánka_Csaba-díjasok?oldid=13794663&ns=14"
