"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cesiomaggiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cesiomaggiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cesiomaggiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cesiomaggiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cesiomaggiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cesiomaggiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cesiomaggiore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cesiomaggiore","http://www.w3.org/2000/01/rdf-schema#label","Cesiomaggiore"
"http://hu.dbpedia.org/resource/Cesiomaggiore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gk1gx"
"http://hu.dbpedia.org/resource/Cesiomaggiore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belluno_megye_települései"
"http://hu.dbpedia.org/resource/Cesiomaggiore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Cesiomaggiore","http://dbpedia.org/ontology/wikiPageID",1180289
"http://hu.dbpedia.org/resource/Cesiomaggiore","http://dbpedia.org/ontology/wikiPageRevisionID",16894538
"http://hu.dbpedia.org/resource/Cesiomaggiore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belluno_megye_települései"
"http://hu.dbpedia.org/resource/Cesiomaggiore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cesiomaggiore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cesiomaggiore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Cesiomaggiore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Cesiomaggiore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Cesiomaggiore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Cesiomaggiore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Cesiomaggiore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Cesiomaggiore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cesiomaggiore","http://hu.dbpedia.org/property/megye","Belluno"
"http://hu.dbpedia.org/resource/Cesiomaggiore","http://hu.dbpedia.org/property/régió","Veneto"
"http://hu.dbpedia.org/resource/Cesiomaggiore","http://dbpedia.org/ontology/abstract","Cesiomaggiore település Olaszországban, Veneto régióban, Belluno megyében. Lakosainak száma 3991 fő (2018. január 1.). +/- Cesiomaggiore Feltre, Borgo Valbelluna, Mezzano, Sagron Mis, San Gregorio nelle Alpi, Santa Giustina, Sospirolo, Primiero San Martino di Castrozza és Gosaldo községekkel határos."
"http://hu.dbpedia.org/resource/Cesiomaggiore","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Veneto"
"http://hu.dbpedia.org/resource/Cesiomaggiore","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cesiomaggiore?oldid=16894538&ns=0"
"http://hu.dbpedia.org/resource/Cesiomaggiore","http://dbpedia.org/ontology/wikiPageLength",1418
"http://hu.dbpedia.org/resource/Cesiomaggiore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cesiomaggiore"
"http://hu.wikipedia.org/wiki/Cesiomaggiore","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cesiomaggiore"
