"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Bébi_bolondos_dallamok_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Bébi bolondos dallamok epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Bébi_bolondos_dallamok_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Bébi_bolondos_dallamok_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1535995
"http://hu.dbpedia.org/resource/A_Bébi_bolondos_dallamok_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23040253
"http://hu.dbpedia.org/resource/A_Bébi_bolondos_dallamok_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/A_Bébi_bolondos_dallamok_epizódjainak_listája","http://dbpedia.org/ontology/abstract","Ez a lap a Bébi bolondos dallamok című sorozat epizódjait mutatja be."
"http://hu.dbpedia.org/resource/A_Bébi_bolondos_dallamok_epizódjainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Bébi_bolondos_dallamok_epizódjainak_listája?oldid=23040253&ns=0"
"http://hu.dbpedia.org/resource/A_Bébi_bolondos_dallamok_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageLength",10074
"http://hu.dbpedia.org/resource/A_Bébi_bolondos_dallamok_epizódjainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Bébi_bolondos_dallamok_epizódjainak_listája"
"http://hu.wikipedia.org/wiki/A_Bébi_bolondos_dallamok_epizódjainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Bébi_bolondos_dallamok_epizódjainak_listája"
