"subject","predicate","object"
"http://hu.dbpedia.org/resource/Endurance_(hajó)","http://hu.dbpedia.org/property/építő","http://hu.dbpedia.org/resource/Framnæs_hajógyár"
"http://hu.dbpedia.org/resource/Endurance_(hajó)","http://dbpedia.org/ontology/builder","http://hu.dbpedia.org/resource/Framnæs_hajógyár"
"http://hu.dbpedia.org/resource/Framnæs_hajógyár","http://www.w3.org/2000/01/rdf-schema#label","Framnæs hajógyár"
"http://hu.dbpedia.org/resource/Framnæs_hajógyár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b7rkq"
"http://hu.dbpedia.org/resource/Framnæs_hajógyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_cégek"
"http://hu.dbpedia.org/resource/Framnæs_hajógyár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajógyártás"
"http://hu.dbpedia.org/resource/Framnæs_hajógyár","http://dbpedia.org/ontology/wikiPageID",958319
"http://hu.dbpedia.org/resource/Framnæs_hajógyár","http://dbpedia.org/ontology/wikiPageRevisionID",22775264
"http://hu.dbpedia.org/resource/Framnæs_hajógyár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110721215934/http:/www.koopvaardijschepen.info/framnaessandefjord.htm"
"http://hu.dbpedia.org/resource/Framnæs_hajógyár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060628231604/http:/ferryphotos.co.uk/sheets/framnaes.htm"
"http://hu.dbpedia.org/resource/Framnæs_hajógyár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180831052642/http:/www.lardex.net/framnesmekverksted/"
"http://hu.dbpedia.org/resource/Framnæs_hajógyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Framnæs_hajógyár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Framnæs_hajógyár","http://dbpedia.org/ontology/abstract","A Framnaes hajógyár (norvégul: Framnæs mekaniske Værksted) norvég vállalat volt, 1898 és 1986 között működött Sandefjordban, Vestfold megyében. Kezdetben szoros kapcsolatban állt a bálnavadászattal is, később egyre inkább a hajóépítésre specializálódott. A vállalat által épített leghíresebb hajók: 
* 
* Endurance 
* 
*"
"http://hu.dbpedia.org/resource/Framnæs_hajógyár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Framnæs_hajógyár?oldid=22775264&ns=0"
"http://hu.dbpedia.org/resource/Framnæs_hajógyár","http://dbpedia.org/ontology/wikiPageLength",1191
"http://hu.dbpedia.org/resource/Framnæs_hajógyár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Framnæs_hajógyár"
"http://hu.wikipedia.org/wiki/Framnæs_hajógyár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Framnæs_hajógyár"
"http://hu.dbpedia.org/resource/Framnaes_hajógyár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Framnæs_hajógyár"
