"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wienerberger_Magyarország","http://www.w3.org/2000/01/rdf-schema#label","Wienerberger Magyarország"
"http://hu.dbpedia.org/resource/Wienerberger_Magyarország","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Építőanyag-ipari_cégek"
"http://hu.dbpedia.org/resource/Wienerberger_Magyarország","http://dbpedia.org/ontology/wikiPageID",1730328
"http://hu.dbpedia.org/resource/Wienerberger_Magyarország","http://dbpedia.org/ontology/wikiPageRevisionID",23331806
"http://hu.dbpedia.org/resource/Wienerberger_Magyarország","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wienerberger-building-solutions.com"
"http://hu.dbpedia.org/resource/Wienerberger_Magyarország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wienerberger_Magyarország","http://dbpedia.org/ontology/abstract","A Wienerberger Magyarország az ország egyik vezető téglagyártója, a nemzetközi Wienerberger csoport tagja. A társaság jelenleg Porotherm téglákat, falazóelemeket, illetve Tondach cserepeket és tetőrendszer megoldásokat gyárt és forgalmaz. Üzleti tevékenysége eredményeként a Wienerberger Magyarország meghatározó szereplő a falazat-, és tetőcserépgyártók európai piacán."
"http://hu.dbpedia.org/resource/Wienerberger_Magyarország","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wienerberger_Magyarország?oldid=23331806&ns=0"
"http://hu.dbpedia.org/resource/Wienerberger_Magyarország","http://dbpedia.org/ontology/wikiPageLength",5363
"http://hu.dbpedia.org/resource/Wienerberger_Magyarország","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wienerberger_Magyarország"
"http://hu.wikipedia.org/wiki/Wienerberger_Magyarország","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wienerberger_Magyarország"
