"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dodó_kacsa,_a_kacsairtó","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Intervideo"
"http://hu.dbpedia.org/resource/Halálos_rémületben","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Intervideo"
"http://hu.dbpedia.org/resource/Halálvágta","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Intervideo"
"http://hu.dbpedia.org/resource/Hegyek_pokla","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Intervideo"
"http://hu.dbpedia.org/resource/Nico_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Intervideo"
"http://hu.dbpedia.org/resource/Nyereménynyaralás","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Intervideo"
"http://hu.dbpedia.org/resource/Nyomás_utána!","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Intervideo"
"http://hu.dbpedia.org/resource/Pokoli_torony","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Intervideo"
"http://hu.dbpedia.org/resource/Polipka","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Intervideo"
"http://hu.dbpedia.org/resource/Ragyogás_(film,_1980)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Intervideo"
"http://hu.dbpedia.org/resource/Szivárványocska_és_a_Csillagtörpe","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Intervideo"
"http://hu.dbpedia.org/resource/Tapsi_Hapsi_–_A_gyalogkakukk_története","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Intervideo"
"http://hu.dbpedia.org/resource/Vigyázat,_vadnyugat!","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Intervideo"
