"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edgar_Cayce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Age"
"http://hu.dbpedia.org/resource/Fehér_Sas_Páholy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Age"
"http://hu.dbpedia.org/resource/Harmadik_szem_(ezoterika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Age"
"http://hu.dbpedia.org/resource/José_Silva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Age"
"http://hu.dbpedia.org/resource/Kategória:New_Age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:New_Age","http://www.w3.org/2000/01/rdf-schema#label","New Age"
"http://hu.dbpedia.org/resource/Kategória:New_Age","http://dbpedia.org/ontology/wikiPageID",277530
"http://hu.dbpedia.org/resource/Kategória:New_Age","http://dbpedia.org/ontology/wikiPageRevisionID",18111700
"http://hu.dbpedia.org/resource/Kategória:New_Age","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:New_Age","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Új_vallási_mozgalmak"
"http://hu.dbpedia.org/resource/Kategória:New_Age","http://www.w3.org/2004/02/skos/core#prefLabel","New Age"
"http://hu.dbpedia.org/resource/Kategória:New_Age","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:New_Age?oldid=18111700&ns=14"
"http://hu.dbpedia.org/resource/Nagy_Fehér_Testvériség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Age"
"http://hu.dbpedia.org/resource/New_Age","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Age"
"http://hu.dbpedia.org/resource/New_Age_(zene)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Age"
"http://hu.dbpedia.org/resource/Kategória:Non-dualizmus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:New_Age"
