"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ajmara_papagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Psilopsiagon"
"http://hu.dbpedia.org/resource/Citrom_ajmarapapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Psilopsiagon"
"http://hu.dbpedia.org/resource/Psilopsiagon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Psilopsiagon"
"http://hu.dbpedia.org/resource/Kategória:Psilopsiagon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Psilopsiagon","http://www.w3.org/2000/01/rdf-schema#label","Psilopsiagon"
"http://hu.dbpedia.org/resource/Kategória:Psilopsiagon","http://dbpedia.org/ontology/wikiPageID",1720877
"http://hu.dbpedia.org/resource/Kategória:Psilopsiagon","http://dbpedia.org/ontology/wikiPageRevisionID",22959987
"http://hu.dbpedia.org/resource/Kategória:Psilopsiagon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Újvilágipapagáj-formák"
"http://hu.dbpedia.org/resource/Kategória:Psilopsiagon","http://www.w3.org/2004/02/skos/core#prefLabel","Psilopsiagon"
"http://hu.dbpedia.org/resource/Kategória:Psilopsiagon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Psilopsiagon?oldid=22959987&ns=14"
