"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sugszeb_kagyü","http://www.w3.org/2000/01/rdf-schema#label","Sugszeb kagyü"
"http://hu.dbpedia.org/resource/Sugszeb_kagyü","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kagyü"
"http://hu.dbpedia.org/resource/Sugszeb_kagyü","http://dbpedia.org/ontology/wikiPageID",1451183
"http://hu.dbpedia.org/resource/Sugszeb_kagyü","http://dbpedia.org/ontology/wikiPageRevisionID",20604849
"http://hu.dbpedia.org/resource/Sugszeb_kagyü","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tbrc.org/link%3FRID=G521"
"http://hu.dbpedia.org/resource/Sugszeb_kagyü","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sugszeb_kagyü","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Sugszeb_kagyü","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tibeti_buddhizmus"
"http://hu.dbpedia.org/resource/Sugszeb_kagyü","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Sugszeb_kagyü","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Sugszeb_kagyü","http://hu.dbpedia.org/property/url","http://www.tbrc.org/link%3FRID=G521"
"http://hu.dbpedia.org/resource/Sugszeb_kagyü","http://dbpedia.org/ontology/abstract","A sugszeb kagyü vagy sukszep kagyü (tibeti: shug gseb bka' brgyud, kínai: 修賽噶舉 vagy 修赛噶举, pinjin: Hsziu-szaj ka-csu) a tibeti buddhizmusban (vadzsrajána) a kagyü iskola nyolc kisebb aliskolája közül az egyik. Az iskolát (kínai: 吉貢‧楚臣僧格 vagy 傑貢竹清森給) alapította. 1181-ben ő alapította a szekta első kolostorát, a (kínai: 修賽寺, pinjin: Hsziu-szaj szi, tibeti: shug gseb dgon pa) megyében."
"http://hu.dbpedia.org/resource/Sugszeb_kagyü","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sugszeb_kagyü?oldid=20604849&ns=0"
"http://hu.dbpedia.org/resource/Sugszeb_kagyü","http://dbpedia.org/ontology/wikiPageLength",1252
"http://hu.dbpedia.org/resource/Sugszeb_kagyü","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sugszeb_kagyü"
"http://hu.wikipedia.org/wiki/Sugszeb_kagyü","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sugszeb_kagyü"
