"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csingiling_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Csingiling_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Csingiling_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Csingiling_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csingiling_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Csingiling_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Csingiling_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Csingiling_(film)","http://www.w3.org/2000/01/rdf-schema#label","Csingiling (film)"
"http://hu.dbpedia.org/resource/Csingiling_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dxt12"
"http://hu.dbpedia.org/resource/Csingiling_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Csingiling_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csingiling-filmek"
"http://hu.dbpedia.org/resource/Csingiling_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Csingiling_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Csingiling_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Csingiling_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Csingiling_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_filmjei"
"http://hu.dbpedia.org/resource/Csingiling_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walt_Disney_Pictures-filmek"
"http://hu.dbpedia.org/resource/Csingiling_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bradley_Raymond-filmek"
"http://hu.dbpedia.org/resource/Csingiling_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Csingiling_(film)","http://dbpedia.org/ontology/wikiPageID",1056224
"http://hu.dbpedia.org/resource/Csingiling_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",22937754
"http://hu.dbpedia.org/resource/Csingiling_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://disney.fandom.com/wiki/Tinker_Bell_(film)%7C%7C''Csingiling''%7CDisney"
"http://hu.dbpedia.org/resource/Csingiling_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://disneyfairies.fandom.com/wiki/Tinker_Bell_(film)%7C%7C''Csingiling''%7CDisney"
"http://hu.dbpedia.org/resource/Csingiling_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Csingiling_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Csingiling_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csingiling"
"http://hu.dbpedia.org/resource/Csingiling_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Csingiling_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Csingiling_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Csingiling_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Csingiling_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csingiling_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Csingiling_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Csingiling_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Csingiling_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Csingiling_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmbevétel"
"http://hu.dbpedia.org/resource/Csingiling_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Csingiling_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Csingiling_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Csingiling_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Csingiling_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Disney-mozifilmek"
"http://hu.dbpedia.org/resource/Csingiling_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bradley_Raymond"
"http://hu.dbpedia.org/resource/Csingiling_(film)","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Csingiling_(film)","http://hu.dbpedia.org/property/bemutató",2008
"http://hu.dbpedia.org/resource/Csingiling_(film)","http://hu.dbpedia.org/property/cím","Kapcsolódó szócikkek"
"http://hu.dbpedia.org/resource/Csingiling_(film)","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Katharine_McPhee"
"http://hu.dbpedia.org/resource/Csingiling_(film)","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Joel_McNeely"
"http://hu.dbpedia.org/resource/Csingiling_(film)","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Scottie_Haskell"
"http://hu.dbpedia.org/resource/Csingiling_(film)","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Kari_Kimmel"
"http://hu.dbpedia.org/resource/Csingiling_(film)","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Jonatha_Brooke"
"http://hu.dbpedia.org/resource/Csingiling_(film)","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Ruby_Summer"
"http://hu.dbpedia.org/resource/Csingiling_(film)","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Loreena_McKennitt"
"http://hu.dbpedia.org/resource/Csingiling_(film)","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Selena_Gomez"
"http://hu.dbpedia.org/resource/Csingiling_(film)","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Tiffany_Giardina"
"http://hu.dbpedia.org/resource/Csingiling_(film)","http://hu.dbpedia.org/property/extraColumn","Előadó"
"http://hu.dbpedia.org/resource/Csingiling_(film)","http://hu.dbpedia.org/property/forgalmazó","Walt Disney Studios Home Entertainment"
"http://hu.dbpedia.org/resource/Csingiling_(film)","http://hu.dbpedia.org/property/forgalmazó","InterCom Zrt."
"http://hu.dbpedia.org/resource/Csingiling_(film)","http://hu.dbpedia.org/property/forgalmazó",""
