"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_nemzeti_parkjai","http://www.w3.org/2000/01/rdf-schema#label","A Dél-afrikai Köztársaság nemzeti parkjai"
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_nemzeti_parkjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_nemzeti_parkjai","http://dbpedia.org/ontology/wikiPageID",1512334
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_nemzeti_parkjai","http://dbpedia.org/ontology/wikiPageRevisionID",23469518
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_nemzeti_parkjai","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sanparks.org/assets/docs/general/annual-report-2016.pdf"
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_nemzeti_parkjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_nemzeti_parkjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dts"
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_nemzeti_parkjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_nemzeti_parkjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_nemzeti_parkjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_nemzeti_parkjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_nemzeti_parkjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coord"
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_nemzeti_parkjai","http://dbpedia.org/ontology/abstract","A Dél-afrikai Köztársaság nemzeti parkjainak listája"
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_nemzeti_parkjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Dél-afrikai_Köztársaság_nemzeti_parkjai?oldid=23469518&ns=0"
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_nemzeti_parkjai","http://dbpedia.org/ontology/wikiPageLength",6452
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_nemzeti_parkjai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Dél-afrikai_Köztársaság_nemzeti_parkjai"
"http://hu.wikipedia.org/wiki/A_Dél-afrikai_Köztársaság_nemzeti_parkjai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_nemzeti_parkjai"
