"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_18_km-es_sífutás_az_1928._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Sí_stadion"
"http://hu.dbpedia.org/resource/Férfi_18_km-es_sífutás_az_1928._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Sí_stadion"
"http://hu.dbpedia.org/resource/Férfi_18_km-es_sífutás_az_1948._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Sí_stadion"
"http://hu.dbpedia.org/resource/Férfi_18_km-es_sífutás_az_1948._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Sí_stadion"
"http://hu.dbpedia.org/resource/Férfi_4_×_10_km-es_sífutóváltó_az_1948._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Sí_stadion"
"http://hu.dbpedia.org/resource/Férfi_4_×_10_km-es_sífutóváltó_az_1948._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Sí_stadion"
"http://hu.dbpedia.org/resource/Férfi_50_km-es_sífutás_az_1928._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Sí_stadion"
"http://hu.dbpedia.org/resource/Férfi_50_km-es_sífutás_az_1928._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Sí_stadion"
"http://hu.dbpedia.org/resource/Férfi_50_km-es_sífutás_az_1948._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Sí_stadion"
"http://hu.dbpedia.org/resource/Férfi_50_km-es_sífutás_az_1948._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Sí_stadion"
