"subject","predicate","object"
"http://hu.dbpedia.org/resource/Modern_(lengyel_párt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Modern_(lengyel_párt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Modern_(lengyel_párt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Modern_(lengyel_párt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Modern_(lengyel_párt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Modern_(lengyel_párt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Modern_(lengyel_párt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Modern_(lengyel_párt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Modern_(lengyel_párt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Modern_(lengyel_párt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Modern_(lengyel_párt)","http://www.w3.org/2000/01/rdf-schema#label","Modern (lengyel párt)"
"http://hu.dbpedia.org/resource/Modern_(lengyel_párt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelországi_pártok"
"http://hu.dbpedia.org/resource/Modern_(lengyel_párt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liberális_konzervatív_pártok"
"http://hu.dbpedia.org/resource/Modern_(lengyel_párt)","http://dbpedia.org/ontology/wikiPageID",1405728
"http://hu.dbpedia.org/resource/Modern_(lengyel_párt)","http://dbpedia.org/ontology/wikiPageRevisionID",22703247
"http://hu.dbpedia.org/resource/Modern_(lengyel_párt)","http://xmlns.com/foaf/0.1/name","Nowoczesna"
"http://hu.dbpedia.org/resource/Modern_(lengyel_párt)","http://xmlns.com/foaf/0.1/name","Modern"
"http://hu.dbpedia.org/resource/Modern_(lengyel_párt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Modern_(lengyel_párt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox/Mandátumok"
"http://hu.dbpedia.org/resource/Modern_(lengyel_párt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Modern_(lengyel_párt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Modern_(lengyel_párt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Modern_(lengyel_párt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Modern_(lengyel_párt)","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Ryszard_Petru"
"http://hu.dbpedia.org/resource/Modern_(lengyel_párt)","http://hu.dbpedia.org/property/logó","Nowoczesna logo.svg"
