"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kambodzsa_amerikai_bombázása","http://www.w3.org/2000/01/rdf-schema#label","Kambodzsa amerikai bombázása"
"http://hu.dbpedia.org/resource/Kambodzsa_amerikai_bombázása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_történelme"
"http://hu.dbpedia.org/resource/Kambodzsa_amerikai_bombázása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_történelme"
"http://hu.dbpedia.org/resource/Kambodzsa_amerikai_bombázása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polgárháborúk"
"http://hu.dbpedia.org/resource/Kambodzsa_amerikai_bombázása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnámi_háború"
"http://hu.dbpedia.org/resource/Kambodzsa_amerikai_bombázása","http://dbpedia.org/ontology/wikiPageID",1171252
"http://hu.dbpedia.org/resource/Kambodzsa_amerikai_bombázása","http://dbpedia.org/ontology/wikiPageRevisionID",20855500
"http://hu.dbpedia.org/resource/Kambodzsa_amerikai_bombázása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kambodzsa_amerikai_bombázása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hidegháború"
"http://hu.dbpedia.org/resource/Kambodzsa_amerikai_bombázása","http://dbpedia.org/ontology/abstract","Kambodzsa amerikai bombázása 1965-ben kezdődött és 1973-ban fejeződött be. Az amerikaiak 2 756 941 tonna robbanóanyagot dobtak az ázsiai országra, hogy megakadályozzák a vietnámi és a helyi kommunisták előretörését. A háború kambodzsai áldozatainak számát 50 és 150 ezer közé teszik."
"http://hu.dbpedia.org/resource/Kambodzsa_amerikai_bombázása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kambodzsa_amerikai_bombázása?oldid=20855500&ns=0"
"http://hu.dbpedia.org/resource/Kambodzsa_amerikai_bombázása","http://dbpedia.org/ontology/wikiPageLength",7127
"http://hu.dbpedia.org/resource/Kambodzsa_amerikai_bombázása","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kambodzsa_amerikai_bombázása"
"http://hu.wikipedia.org/wiki/Kambodzsa_amerikai_bombázása","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kambodzsa_amerikai_bombázása"
