"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antiochiai_Szent_Ignác","http://www.w3.org/2000/01/rdf-schema#label","Antiochiai Szent Ignác"
"http://hu.dbpedia.org/resource/Antiochiai_Szent_Ignác","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03zfg"
"http://hu.dbpedia.org/resource/Antiochiai_Szent_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_ortodox_szentek"
"http://hu.dbpedia.org/resource/Antiochiai_Szent_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_szentjei"
"http://hu.dbpedia.org/resource/Antiochiai_Szent_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:107-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Antiochiai_Szent_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vértanúk"
"http://hu.dbpedia.org/resource/Antiochiai_Szent_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögök"
"http://hu.dbpedia.org/resource/Antiochiai_Szent_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókeresztény_görög_írók"
"http://hu.dbpedia.org/resource/Antiochiai_Szent_Ignác","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Püspökök"
"http://hu.dbpedia.org/resource/Antiochiai_Szent_Ignác","http://dbpedia.org/ontology/wikiPageID",974235
"http://hu.dbpedia.org/resource/Antiochiai_Szent_Ignác","http://dbpedia.org/ontology/wikiPageRevisionID",23204668
"http://hu.dbpedia.org/resource/Antiochiai_Szent_Ignác","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppek.hu/k729.htm"
"http://hu.dbpedia.org/resource/Antiochiai_Szent_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Antiochiai_Szent_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Antiochiai_Szent_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-gr"
"http://hu.dbpedia.org/resource/Antiochiai_Szent_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Antiochiai_Szent_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_írók"
"http://hu.dbpedia.org/resource/Antiochiai_Szent_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Antiochiai_Szent_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Antiochiai_Szent_Ignác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
