"subject","predicate","object"
"http://hu.dbpedia.org/resource/Riana","http://www.w3.org/2000/01/rdf-schema#label","Riana"
"http://hu.dbpedia.org/resource/Riana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(R)"
"http://hu.dbpedia.org/resource/Riana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Riana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(R)"
"http://hu.dbpedia.org/resource/Riana","http://dbpedia.org/ontology/wikiPageID",626853
"http://hu.dbpedia.org/resource/Riana","http://dbpedia.org/ontology/wikiPageRevisionID",23763314
"http://hu.dbpedia.org/resource/Riana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Riana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Riana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Riana","http://dbpedia.org/ontology/abstract","A Riana újabb keletű magyar névalkotás a rianás szóból."
"http://hu.dbpedia.org/resource/Riana","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Riana?oldid=23763314&ns=0"
"http://hu.dbpedia.org/resource/Riana","http://dbpedia.org/ontology/wikiPageLength",1240
"http://hu.dbpedia.org/resource/Riana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Riana"
"http://hu.wikipedia.org/wiki/Riana","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Riana"
