"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tournai-i_egyházmegye","http://www.w3.org/2000/01/rdf-schema#label","Tournai-i egyházmegye"
"http://hu.dbpedia.org/resource/Tournai-i_egyházmegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgiumi_katolikus_egyházmegyék"
"http://hu.dbpedia.org/resource/Tournai-i_egyházmegye","http://dbpedia.org/ontology/wikiPageID",1599088
"http://hu.dbpedia.org/resource/Tournai-i_egyházmegye","http://dbpedia.org/ontology/wikiPageRevisionID",23054677
"http://hu.dbpedia.org/resource/Tournai-i_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kereszténység"
"http://hu.dbpedia.org/resource/Tournai-i_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tournai-i_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Tournai-i_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházmegye_infobox"
"http://hu.dbpedia.org/resource/Tournai-i_egyházmegye","http://hu.dbpedia.org/property/püspök","http://hu.dbpedia.org/resource/Guy_Harpigny"
"http://hu.dbpedia.org/resource/Tournai-i_egyházmegye","http://dbpedia.org/ontology/abstract","A Tournai-i egyházmegye a római katolikus egyház egyik egyházmegyéje Belgiumban. A püspöki széke Tournai városában található, a Mechelen-Brüsszeli főegyházmegye szuffragán egyházmegyéje. Megyéspüspöke püspök. Székesegyháza a világörökség Notre-Dame-székesegyház."
"http://hu.dbpedia.org/resource/Tournai-i_egyházmegye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tournai-i_egyházmegye?oldid=23054677&ns=0"
"http://hu.dbpedia.org/resource/Tournai-i_egyházmegye","http://dbpedia.org/ontology/wikiPageLength",2523
"http://hu.dbpedia.org/resource/Tournai-i_egyházmegye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tournai-i_egyházmegye"
"http://hu.wikipedia.org/wiki/Tournai-i_egyházmegye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tournai-i_egyházmegye"
