"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ladányi_Károly","http://www.w3.org/2000/01/rdf-schema#label","Ladányi Károly"
"http://hu.dbpedia.org/resource/Ladányi_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ladányi_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akadémiai_díjasok"
"http://hu.dbpedia.org/resource/Ladányi_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fizikusok"
"http://hu.dbpedia.org/resource/Ladányi_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyszalontaiak"
"http://hu.dbpedia.org/resource/Ladányi_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ladányi_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mérnökök"
"http://hu.dbpedia.org/resource/Ladányi_Károly","http://dbpedia.org/ontology/wikiPageID",1601031
"http://hu.dbpedia.org/resource/Ladányi_Károly","http://dbpedia.org/ontology/wikiPageRevisionID",20831569
"http://hu.dbpedia.org/resource/Ladányi_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://elmfiz.elte.hu/Kutcsop/src/Ladanyi-bucsuztato.pdf"
"http://hu.dbpedia.org/resource/Ladányi_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ladányi_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ladányi_Károly","http://dbpedia.org/ontology/abstract","Ladányi Károly (Nagyszalonta, 1928. január 3. – Budapest, 1995. december 6.) villamosmérnök, fizikus."
"http://hu.dbpedia.org/resource/Ladányi_Károly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ladányi_Károly?oldid=20831569&ns=0"
"http://hu.dbpedia.org/resource/Ladányi_Károly","http://dbpedia.org/ontology/wikiPageLength",4580
"http://hu.dbpedia.org/resource/Ladányi_Károly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ladányi_Károly"
"http://hu.wikipedia.org/wiki/Ladányi_Károly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ladányi_Károly"
