"subject","predicate","object"
"http://hu.dbpedia.org/resource/Greda_(Vrbovec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Greda_(Vrbovec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Greda_(Vrbovec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Greda_(Vrbovec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Greda_(Vrbovec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Greda_(Vrbovec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Greda_(Vrbovec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Greda_(Vrbovec)","http://www.w3.org/2000/01/rdf-schema#label","Greda (Vrbovec)"
"http://hu.dbpedia.org/resource/Greda_(Vrbovec)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágráb_megye_települései"
"http://hu.dbpedia.org/resource/Greda_(Vrbovec)","http://dbpedia.org/ontology/wikiPageID",849071
"http://hu.dbpedia.org/resource/Greda_(Vrbovec)","http://dbpedia.org/ontology/wikiPageRevisionID",20535894
"http://hu.dbpedia.org/resource/Greda_(Vrbovec)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vrbovec.hr/"
"http://hu.dbpedia.org/resource/Greda_(Vrbovec)","http://xmlns.com/foaf/0.1/name","Greda"
"http://hu.dbpedia.org/resource/Greda_(Vrbovec)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Greda_(Vrbovec)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zágráb_megye"
"http://hu.dbpedia.org/resource/Greda_(Vrbovec)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
