"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spring_keretrendszer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Spring_keretrendszer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Spring_keretrendszer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Spring_keretrendszer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Spring_keretrendszer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Spring_keretrendszer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Spring_keretrendszer","http://www.w3.org/2000/01/rdf-schema#label","Spring keretrendszer"
"http://hu.dbpedia.org/resource/Spring_keretrendszer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dhx5b"
"http://hu.dbpedia.org/resource/Spring_keretrendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Java_enterprise_platform"
"http://hu.dbpedia.org/resource/Spring_keretrendszer","http://dbpedia.org/ontology/wikiPageID",930466
"http://hu.dbpedia.org/resource/Spring_keretrendszer","http://dbpedia.org/ontology/wikiPageRevisionID",22876692
"http://hu.dbpedia.org/resource/Spring_keretrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.springsource.org"
"http://hu.dbpedia.org/resource/Spring_keretrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu.wiley.com/WileyCDA/WileyTitle/productCd-0764574833.html"
"http://hu.dbpedia.org/resource/Spring_keretrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu.wiley.com/WileyCDA/WileyTitle/productCd-0764558315.html"
"http://hu.dbpedia.org/resource/Spring_keretrendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apress.com/book/view/1590594614"
