"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diodotosz_(történetíró)","http://www.w3.org/2000/01/rdf-schema#label","Diodotosz (történetíró)"
"http://hu.dbpedia.org/resource/Diodotosz_(történetíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._2._századi_személyek"
"http://hu.dbpedia.org/resource/Diodotosz_(történetíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_történetírók"
"http://hu.dbpedia.org/resource/Diodotosz_(történetíró)","http://dbpedia.org/ontology/wikiPageID",125083
"http://hu.dbpedia.org/resource/Diodotosz_(történetíró)","http://dbpedia.org/ontology/wikiPageRevisionID",19759042
"http://hu.dbpedia.org/resource/Diodotosz_(történetíró)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03410/html/2486.html"
"http://hu.dbpedia.org/resource/Diodotosz_(történetíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Diodotosz_(történetíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Diodotosz_(történetíró)","http://dbpedia.org/ontology/abstract","Diodotosz (Kr. e. 2. század) görög történetíró Eritreából származott, egy „Nagy Sándor naplója” című munkát készített, amely forrásul szolgált Plutarkhosz, Diodórosz és számára. A mű nem maradt fenn."
"http://hu.dbpedia.org/resource/Diodotosz_(történetíró)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Diodotosz_(történetíró)?oldid=19759042&ns=0"
"http://hu.dbpedia.org/resource/Diodotosz_(történetíró)","http://dbpedia.org/ontology/wikiPageLength",495
"http://hu.dbpedia.org/resource/Diodotosz_(történetíró)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Diodotosz_(történetíró)"
"http://hu.wikipedia.org/wiki/Diodotosz_(történetíró)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Diodotosz_(történetíró)"
