"subject","predicate","object"
"http://hu.dbpedia.org/resource/All_of_the_Lights","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/E.T._(dal)"
"http://hu.dbpedia.org/resource/E.T._(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/E.T._(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/E.T._(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/E.T._(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/E.T._(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/E.T._(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/E.T._(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/E.T._(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/E.T._(dal)","http://www.w3.org/2000/01/rdf-schema#label","E.T. (dal)"
"http://hu.dbpedia.org/resource/E.T._(dal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g55c60"
"http://hu.dbpedia.org/resource/E.T._(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_kislemezei"
"http://hu.dbpedia.org/resource/E.T._(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katy_Perry-kislemezek"
"http://hu.dbpedia.org/resource/E.T._(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Billboard_Hot_100_lista_első_helyezettjei"
"http://hu.dbpedia.org/resource/E.T._(dal)","http://dbpedia.org/ontology/wikiPageID",786036
"http://hu.dbpedia.org/resource/E.T._(dal)","http://dbpedia.org/ontology/wikiPageRevisionID",21737673
"http://hu.dbpedia.org/resource/E.T._(dal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100527193552/http:/www.katyperry.com/"
"http://hu.dbpedia.org/resource/E.T._(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/E.T._(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/E.T._(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/E.T._(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/E.T._(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:YouTube"
"http://hu.dbpedia.org/resource/E.T._(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katy_Perry"
"http://hu.dbpedia.org/resource/E.T._(dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Teenage_Dream"
"http://hu.dbpedia.org/resource/E.T._(dal)","http://hu.dbpedia.org/property/albumonNévelő","a"
"http://hu.dbpedia.org/resource/E.T._(dal)","http://hu.dbpedia.org/property/cím",""
"http://hu.dbpedia.org/resource/E.T._(dal)","http://hu.dbpedia.org/property/cím","E.T."
"http://hu.dbpedia.org/resource/E.T._(dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Katy_Perry"
"http://hu.dbpedia.org/resource/E.T._(dal)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Kanye_West"
"http://hu.dbpedia.org/resource/E.T._(dal)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Katy_Perry"
"http://hu.dbpedia.org/resource/E.T._(dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Firework_(Katy_Perry-dal)"
"http://hu.dbpedia.org/resource/E.T._(dal)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/E.T._(dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/All_of_the_Lights"
"http://hu.dbpedia.org/resource/E.T._(dal)","http://hu.dbpedia.org/property/formátum","CD, digitális letöltés"
"http://hu.dbpedia.org/resource/E.T._(dal)","http://hu.dbpedia.org/property/hangminta","Katy Perry - E.T.ogg"
"http://hu.dbpedia.org/resource/E.T._(dal)","http://hu.dbpedia.org/property/hossz","231.0"
"http://hu.dbpedia.org/resource/E.T._(dal)","http://hu.dbpedia.org/property/id","OehxXNCYvTM"
"http://hu.dbpedia.org/resource/E.T._(dal)","http://hu.dbpedia.org/property/id","t5Sd5c4o9UM"
"http://hu.dbpedia.org/resource/E.T._(dal)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/E.T._(dal)","http://hu.dbpedia.org/property/jelenlegi","E.T."
"http://hu.dbpedia.org/resource/E.T._(dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Capitol_Records"
"http://hu.dbpedia.org/resource/E.T._(dal)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/E.T._(dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Last_Friday_Night_(T.G.I.F.)"
"http://hu.dbpedia.org/resource/E.T._(dal)","http://hu.dbpedia.org/property/megjelent",2011
"http://hu.dbpedia.org/resource/E.T._(dal)","http://hu.dbpedia.org/property/producer","Dr. Luke, Ammo, Max Martin"
"http://hu.dbpedia.org/resource/E.T._(dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Elektronikus_zene"
"http://hu.dbpedia.org/resource/E.T._(dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hiphop"
