"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehér_Rózsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fehér_Rózsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fehér_Rózsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Fehér_Rózsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Fehér_Rózsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fehér_Rózsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Fehér_Rózsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Fehér_Rózsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fehér_Rózsa","http://www.w3.org/2000/01/rdf-schema#label","Fehér Rózsa"
"http://hu.dbpedia.org/resource/Fehér_Rózsa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0djj6"
"http://hu.dbpedia.org/resource/Fehér_Rózsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_történelme"
"http://hu.dbpedia.org/resource/Fehér_Rózsa","http://dbpedia.org/ontology/wikiPageID",47309
"http://hu.dbpedia.org/resource/Fehér_Rózsa","http://dbpedia.org/ontology/wikiPageRevisionID",23364628
"http://hu.dbpedia.org/resource/Fehér_Rózsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ushmm.org/wlc/en/article.php%3FModuleId=10007188"
"http://hu.dbpedia.org/resource/Fehér_Rózsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jewishvirtuallibrary.org/jsource/Holocaust/rose.html"
"http://hu.dbpedia.org/resource/Fehér_Rózsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://oneworld-publications.com/blog/cat/news/post/whiteroseanniversary/"
"http://hu.dbpedia.org/resource/Fehér_Rózsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fehér_Rózsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Fehér_Rózsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fehér_Rózsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Fehér_Rózsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Fehér_Rózsa","http://dbpedia.org/ontology/abstract","A Fehér Rózsa (németül: Weiße Rose) a náci rezsimmel szembeni békés német ellenállási mozgalom volt a II. világháború alatt. Keresztény német diákok alapították, akiket mélyen megrázott az a brutalitás, ahogy a nácik a zsidókkal és baloldali érzelmű emberekkel bántak. A csoportot egy Falk Harnack nevű ellenálló ösztönzésére és húga, Sophie alapította. Kezdetben öt müncheni diák alkotta, mindegyikük a húszas évei elején járt, és mindnyájan a Lajos–Miksa Egyetem hallgatói voltak. A tagok Christoph Probst, Alexander Schmorell és Willi Graf voltak; később egy professzor, Kurt Huber is csatlakozott hozzájuk, aki az utolsó két röplap készítésében működött közre. A csoport 1942 júniusa és 1943 februárja között hat náciellenes röplapot készített és terjesztett német egyetemeken. A hetedik röplap már nem jelenhetett meg, mivel a csoport tagjait 1943. február 18-án a Gestapo letartóztatta. Ennek előzménye az volt, hogy Sophie Scholl az egyetem folyosóján szórta szét a csoport röpcéduláit, és ezt a gondnok, aki a náci párt tagja volt, észrevette. A fogság és a kínzások sem tudták megtörni a Scholl testvérpár elszántságát, akik mindvégig kitartottak ügyük mellett. A testvérek a Volksgericht elé kerültek, és a bírósági tárgyalás során mindkettőjüket nyaktiló általi halálra ítélték. Kivégzése előtt Hans ezt írta cellája falára: „Dacolva a túlerővel”. Mindkettőjüket 1943. február 22-én fejezték le. Halála előtt Hans Scholl így kiáltott fel: „Éljen a szabadság!”."
"http://hu.dbpedia.org/resource/Fehér_Rózsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fehér_Rózsa?oldid=23364628&ns=0"
"http://hu.dbpedia.org/resource/Fehér_Rózsa","http://dbpedia.org/ontology/wikiPageLength",2444
"http://hu.dbpedia.org/resource/Fehér_Rózsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fehér_Rózsa"
"http://hu.wikipedia.org/wiki/Fehér_Rózsa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fehér_Rózsa"
