"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brassói_unitárius_templom","http://www.w3.org/2000/01/rdf-schema#label","Brassói unitárius templom"
"http://hu.dbpedia.org/resource/Brassói_unitárius_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_20._századi_építményei"
"http://hu.dbpedia.org/resource/Brassói_unitárius_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_unitárius_templomai"
"http://hu.dbpedia.org/resource/Brassói_unitárius_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Brassói_unitárius_templom","http://dbpedia.org/ontology/wikiPageID",311445
"http://hu.dbpedia.org/resource/Brassói_unitárius_templom","http://dbpedia.org/ontology/wikiPageRevisionID",22885545
"http://hu.dbpedia.org/resource/Brassói_unitárius_templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biserici.org/index.php%3Fmenu=BI&code=4810"
"http://hu.dbpedia.org/resource/Brassói_unitárius_templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://eda.eme.ro/bitstream/handle/10598/17981/KM_1985_01_006.pdf"
"http://hu.dbpedia.org/resource/Brassói_unitárius_templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://eda.eme.ro/bitstream/handle/10598/23614/Unitarius_Kozlony_1934_07.pdf"
"http://hu.dbpedia.org/resource/Brassói_unitárius_templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://eda.eme.ro/bitstream/handle/10598/17409/KM_1937_01_009.pdf"
"http://hu.dbpedia.org/resource/Brassói_unitárius_templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://eda.eme.ro/bitstream/handle/10598/17646/KM_1972_02-03_148.pdf"
"http://hu.dbpedia.org/resource/Brassói_unitárius_templom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161220073017/http:/eda.eme.ro/bitstream/handle/10598/17409/KM_1937_01_009.pdf"
