"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hippodámoszi_rendszer","http://www.w3.org/2000/01/rdf-schema#label","Hippodámoszi rendszer"
"http://hu.dbpedia.org/resource/Hippodámoszi_rendszer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yxmf"
"http://hu.dbpedia.org/resource/Hippodámoszi_rendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Településtudomány"
"http://hu.dbpedia.org/resource/Hippodámoszi_rendszer","http://dbpedia.org/ontology/wikiPageID",1165885
"http://hu.dbpedia.org/resource/Hippodámoszi_rendszer","http://dbpedia.org/ontology/wikiPageRevisionID",22818912
"http://hu.dbpedia.org/resource/Hippodámoszi_rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hippodámoszi_rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hippodámoszi_rendszer","http://dbpedia.org/ontology/abstract","A Hippodámoszi séma, vagy másként Hippodámoszi rendszer városok bővítésének, létrehozásának és újjáépítésének módszere az ógörög kultúrában. A szalagváros-modell meghaladása derékszögben találkozó utak által alkotott parcellák és a centrális agora révén. A széles főutak és az őket derékszögben keresztező kisebb mellékutcák négyszögű parcellákat hoznak létre. Tipusházak révén garantált az optimális telek-kihasználás és az egyenjogúságnak megfelelő lakásnorma. fejlesztette ezt ki az gondolatából, azaz a polgárok egyenlőségéből kiindulva.A hippodámoszi rendszernek a modern városépítészetben használatos kifejezése még a várostervezés kvadratikus rasztere. Kr. e. 479-ben Miletoszt a perzsák rombolásai után hippodámoszi rendszerben két ill. három parcellás blokkokban építették újra.Kr. e. 352-ben Priéné épült egyrészt Püthagorasz harmónia törvényei, másrészt a hippodámoszi rendszernek megfelelően. A építésében is átvették ezt az elvet (Augusta Treverorum, Colonia Claudia Ara Agrippinensium, Leptis Magna stb.)."
"http://hu.dbpedia.org/resource/Hippodámoszi_rendszer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hippodámoszi_rendszer?oldid=22818912&ns=0"
"http://hu.dbpedia.org/resource/Hippodámoszi_rendszer","http://dbpedia.org/ontology/wikiPageLength",1698
"http://hu.dbpedia.org/resource/Hippodámoszi_rendszer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hippodámoszi_rendszer"
"http://hu.dbpedia.org/resource/Hippodamoszi_rendszer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hippodámoszi_rendszer"
"http://hu.wikipedia.org/wiki/Hippodámoszi_rendszer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hippodámoszi_rendszer"
