"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Egeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Egeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Egeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Egeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Egeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Egeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Egeg","http://www.w3.org/2000/01/rdf-schema#label","Egeg"
"http://hu.dbpedia.org/resource/Egeg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025y_2m"
"http://hu.dbpedia.org/resource/Egeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Egeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lévai_járás_települései"
"http://hu.dbpedia.org/resource/Egeg","http://dbpedia.org/ontology/wikiPageID",39343
"http://hu.dbpedia.org/resource/Egeg","http://dbpedia.org/ontology/wikiPageRevisionID",23878452
"http://hu.dbpedia.org/resource/Egeg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4&obec=1162"
"http://hu.dbpedia.org/resource/Egeg","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-443054&pos_y=-1291310&size=full&lang=sk&sipka=1&name=Hokovce%2C%20Levice"
"http://hu.dbpedia.org/resource/Egeg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071007021020/http:/www.poiplie.sk/obec.php%3Fchlan=hu&akcia=&id=58"
"http://hu.dbpedia.org/resource/Egeg","http://xmlns.com/foaf/0.1/name","Egeg"
"http://hu.dbpedia.org/resource/Egeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lévai_járás"
"http://hu.dbpedia.org/resource/Egeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Egeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Egeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Egeg","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Egeg","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Egeg","http://hu.dbpedia.org/property/hosszúságiÍvperc",52
"http://hu.dbpedia.org/resource/Egeg","http://hu.dbpedia.org/property/kép","Egegi templom.jpg"
"http://hu.dbpedia.org/resource/Egeg","http://hu.dbpedia.org/property/képaláírás","Egegi katolikus templom"
"http://hu.dbpedia.org/resource/Egeg","http://hu.dbpedia.org/property/név","Egeg"
"http://hu.dbpedia.org/resource/Egeg","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Egeg","http://hu.dbpedia.org/property/szélességiÍvmásodperc",19
"http://hu.dbpedia.org/resource/Egeg","http://hu.dbpedia.org/property/szélességiÍvperc",9
"http://hu.dbpedia.org/resource/Egeg","http://hu.dbpedia.org/property/terület",14.4
"http://hu.dbpedia.org/resource/Egeg","http://hu.dbpedia.org/property/alapításÉve",1245
"http://hu.dbpedia.org/resource/Egeg","http://hu.dbpedia.org/property/helyiNév","Hokovce"
"http://hu.dbpedia.org/resource/Egeg","http://hu.dbpedia.org/property/népsűrűség",37
"http://hu.dbpedia.org/resource/Egeg","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Egeg","http://hu.dbpedia.org/property/polgármester","Kis György"
"http://hu.dbpedia.org/resource/Egeg","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",138
"http://hu.dbpedia.org/resource/Egeg","http://hu.dbpedia.org/property/kerület","Nyitrai"
"http://hu.dbpedia.org/resource/Egeg","http://hu.dbpedia.org/property/járás","Lévai"
"http://hu.dbpedia.org/resource/Egeg","http://hu.dbpedia.org/property/kistérség","Hont-Ipolymente"
"http://hu.dbpedia.org/resource/Egeg","http://dbpedia.org/ontology/abstract","Egeg (szlovákul Hokovce) község Szlovákiában, a Nyitrai kerület Lévai járásában."
"http://hu.dbpedia.org/resource/Egeg","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Egeg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egeg?oldid=23878452&ns=0"
"http://hu.dbpedia.org/resource/Egeg","http://dbpedia.org/ontology/wikiPageLength",5940
"http://hu.dbpedia.org/resource/Egeg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egeg"
"http://hu.wikipedia.org/wiki/Egeg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egeg"
"http://hu.dbpedia.org/resource/Hokovce","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egeg"
"http://hu.dbpedia.org/resource/Királyfiapuszta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Egeg"
