"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diszciplína","http://www.w3.org/2000/01/rdf-schema#label","Diszciplína"
"http://hu.dbpedia.org/resource/Diszciplína","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudományos_alapfogalmak"
"http://hu.dbpedia.org/resource/Diszciplína","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oktatás"
"http://hu.dbpedia.org/resource/Diszciplína","http://dbpedia.org/ontology/wikiPageID",1422911
"http://hu.dbpedia.org/resource/Diszciplína","http://dbpedia.org/ontology/wikiPageRevisionID",23831986
"http://hu.dbpedia.org/resource/Diszciplína","http://dbpedia.org/ontology/wikiPageExternalLink","http://eprints.ncrm.ac.uk/783/1/what_are_academic_disciplines.pdf"
"http://hu.dbpedia.org/resource/Diszciplína","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080730080658/http:/www.uow.edu.au/arts/sts/bmartin/pubs/98il/ilall.pdf"
"http://hu.dbpedia.org/resource/Diszciplína","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.units.muohio.edu/aisorg/"
"http://hu.dbpedia.org/resource/Diszciplína","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080101/http:/tpac.gatech.edu/papers/4lit.PDF"
"http://hu.dbpedia.org/resource/Diszciplína","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Diszciplína","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Diszciplína","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Diszciplína","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation_needed"
