"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ignacio_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ignacio_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ignacio_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ignacio_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ignacio_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ignacio_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ignacio_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ignacio_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ignacio_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ignacio_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ignacio_Ramírez","http://www.w3.org/2000/01/rdf-schema#label","Ignacio Ramírez"
"http://hu.dbpedia.org/resource/Ignacio_Ramírez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wfhlg"
"http://hu.dbpedia.org/resource/Ignacio_Ramírez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_újságírók"
"http://hu.dbpedia.org/resource/Ignacio_Ramírez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oktatási_miniszterek"
"http://hu.dbpedia.org/resource/Ignacio_Ramírez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1879-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ignacio_Ramírez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_jogászok"
"http://hu.dbpedia.org/resource/Ignacio_Ramírez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_költők,_írók"
"http://hu.dbpedia.org/resource/Ignacio_Ramírez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_politikusok"
"http://hu.dbpedia.org/resource/Ignacio_Ramírez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1818-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ignacio_Ramírez","http://dbpedia.org/ontology/wikiPageID",568280
"http://hu.dbpedia.org/resource/Ignacio_Ramírez","http://dbpedia.org/ontology/wikiPageRevisionID",22624473
"http://hu.dbpedia.org/resource/Ignacio_Ramírez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ignacio_Ramírez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ignacio_Ramírez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ignacio_Ramírez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ignacio_Ramírez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ignacio_Ramírez","http://hu.dbpedia.org/property/kép","Ramirez nigromante.jpg"
"http://hu.dbpedia.org/resource/Ignacio_Ramírez","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Ignacio_Ramírez","http://dbpedia.org/ontology/abstract","Ignacio Ramírez (San Miguel el Grande (Guanajuato (állam), 1818. június 23. – Mexikóváros, 1879. június 15.) liberális reformpolitikus volt Mexikóban."
"http://hu.dbpedia.org/resource/Ignacio_Ramírez","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ignacio_Ramírez?oldid=22624473&ns=0"
"http://hu.dbpedia.org/resource/Ignacio_Ramírez","http://dbpedia.org/ontology/wikiPageLength",2648
"http://hu.dbpedia.org/resource/Ignacio_Ramírez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ignacio_Ramírez"
"http://hu.wikipedia.org/wiki/Ignacio_Ramírez","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ignacio_Ramírez"
