"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borsa-patak_(Máramaros)","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Máramaros_megye"
"http://hu.dbpedia.org/resource/Cibles_(hegység)","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Máramaros_megye"
"http://hu.dbpedia.org/resource/Glód","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Máramaros_megye"
"http://hu.dbpedia.org/resource/Gutin-hegység","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Máramaros_megye"
"http://hu.dbpedia.org/resource/Iza_(folyó)","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Máramaros_megye"
"http://hu.dbpedia.org/resource/Lápos-hegység","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Máramaros_megye"
"http://hu.dbpedia.org/resource/Lápos_(folyó)","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Máramaros_megye"
"http://hu.dbpedia.org/resource/Máramaros_megye","http://www.w3.org/2000/01/rdf-schema#label","Máramaros megye"
"http://hu.dbpedia.org/resource/Máramaros_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nqvr"
"http://hu.dbpedia.org/resource/Máramaros_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_megye"
"http://hu.dbpedia.org/resource/Máramaros_megye","http://dbpedia.org/ontology/wikiPageID",72199
"http://hu.dbpedia.org/resource/Máramaros_megye","http://dbpedia.org/ontology/wikiPageRevisionID",23553025
"http://hu.dbpedia.org/resource/Máramaros_megye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110704185251/http:/www.panoramio.com/user/2440381/tags/Biserica%20Greco-catolic%C4%83%20din%20Co%C5%9Ftiui"
"http://hu.dbpedia.org/resource/Máramaros_megye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110704185259/http:/www.panoramio.com/user/2440381/tags/Biserica%20Romano-catolic%C4%83%20din%20Co%C5%9Ftiui"
"http://hu.dbpedia.org/resource/Máramaros_megye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110704185246/http:/www.panoramio.com/user/2440381/tags/Biserica%20Calvaria%20%E2%80%93%20K%C3%A1lv%C3%A1ria%20templom"
"http://hu.dbpedia.org/resource/Máramaros_megye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110707085429/http:/www.panoramio.com/user/2440381/tags/P%C4%83durea%20de%20larice%20Co%C5%9Ftiui%20%E2%80%93%20R%C3%B3nasz%C3%A9ki%20Fenyves%20erd%C5%91"
"http://hu.dbpedia.org/resource/Máramaros_megye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100430164921/http:/www.panoramio.com/user/2440381/tags/Maramure%C5%9F%20%E2%80%93%20M%C3%A1ramaros"
"http://hu.dbpedia.org/resource/Máramaros_megye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/20080322001655/www.geocities.com/poienile_de_sub_munte/index.htm"
"http://hu.dbpedia.org/resource/Máramaros_megye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120319040610/http:/www.cjmaramures.ro/Document_Files/dategeografice/00000027/a7xas_Harta%20MM.jpg"
"http://hu.dbpedia.org/resource/Máramaros_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Máramaros_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Máramaros_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Máramaros_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Máramaros_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NUTSRománia"
"http://hu.dbpedia.org/resource/Máramaros_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ro_ikon"
"http://hu.dbpedia.org/resource/Máramaros_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_megye_infobox"
"http://hu.dbpedia.org/resource/Máramaros_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Máramaros_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Máramaros_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Máramaros_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia_megyéi"
"http://hu.dbpedia.org/resource/Máramaros_megye","http://hu.dbpedia.org/property/kép","Maramures in Romania.svg"
"http://hu.dbpedia.org/resource/Máramaros_megye","http://hu.dbpedia.org/property/magyarNév","Máramaros"
"http://hu.dbpedia.org/resource/Máramaros_megye","http://hu.dbpedia.org/property/székhely","Nagybánya"
"http://hu.dbpedia.org/resource/Máramaros_megye","http://hu.dbpedia.org/property/terület",6304
"http://hu.dbpedia.org/resource/Máramaros_megye","http://hu.dbpedia.org/property/címer","Actual Maramures county CoA.png"
"http://hu.dbpedia.org/resource/Máramaros_megye","http://hu.dbpedia.org/property/népsűrűség",81.4
"http://hu.dbpedia.org/resource/Máramaros_megye","http://hu.dbpedia.org/property/románNév","Maramureș"
