"subject","predicate","object"
"http://hu.dbpedia.org/resource/ABC_EP","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Rapmotel"
"http://hu.dbpedia.org/resource/B-Oldal","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Rapmotel"
"http://hu.dbpedia.org/resource/Rapmotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Rapmotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Rapmotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Rapmotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Rapmotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Rapmotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Rapmotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rapmotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Rapmotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Rapmotel","http://www.w3.org/2000/01/rdf-schema#label","Rapmotel"
"http://hu.dbpedia.org/resource/Rapmotel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bankos-albumok"
"http://hu.dbpedia.org/resource/Rapmotel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_nagylemezei"
"http://hu.dbpedia.org/resource/Rapmotel","http://dbpedia.org/ontology/wikiPageID",656205
"http://hu.dbpedia.org/resource/Rapmotel","http://dbpedia.org/ontology/wikiPageRevisionID",23582653
"http://hu.dbpedia.org/resource/Rapmotel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111105031926/http:/bbarak.cz/news.php%3Fid=978"
"http://hu.dbpedia.org/resource/Rapmotel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/bankos"
"http://hu.dbpedia.org/resource/Rapmotel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zajlik.hu/bands/mp3/bankos-territoriumkmnks-8154.mp3"
"http://hu.dbpedia.org/resource/Rapmotel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190508211333/http:/www.hiphop.hu/"
"http://hu.dbpedia.org/resource/Rapmotel","http://dbpedia.org/ontology/wikiPageExternalLink","http://cellovolde.wordpress.com/"
"http://hu.dbpedia.org/resource/Rapmotel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.deep.hu/search/bankos"
"http://hu.dbpedia.org/resource/Rapmotel","http://dbpedia.org/ontology/wikiPageExternalLink","http://mozi24.hu/cikk/Bankos_-__Rapmotel___ABC___Jubileumi_kiadas"
"http://hu.dbpedia.org/resource/Rapmotel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mancs.hu/index.php%3FgcPage=/public/hirek/hir.php&id=14264"
"http://hu.dbpedia.org/resource/Rapmotel","http://dbpedia.org/ontology/wikiPageExternalLink","http://zene.hu/kiadvanyok/reszletek.php%3Fid=3939"
