"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saint-Romain-le-Puy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Saint-Romain-le-Puy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Saint-Romain-le-Puy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Saint-Romain-le-Puy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Saint-Romain-le-Puy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Saint-Romain-le-Puy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Saint-Romain-le-Puy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Saint-Romain-le-Puy","http://www.w3.org/2000/01/rdf-schema#label","Saint-Romain-le-Puy"
"http://hu.dbpedia.org/resource/Saint-Romain-le-Puy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Saint-Romain-le-Puy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Loire_megye_települései"
"http://hu.dbpedia.org/resource/Saint-Romain-le-Puy","http://dbpedia.org/ontology/wikiPageID",1306933
"http://hu.dbpedia.org/resource/Saint-Romain-le-Puy","http://dbpedia.org/ontology/wikiPageRevisionID",18926115
"http://hu.dbpedia.org/resource/Saint-Romain-le-Puy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Saint-Romain-le-Puy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Loire"
"http://hu.dbpedia.org/resource/Saint-Romain-le-Puy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Saint-Romain-le-Puy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Saint-Romain-le-Puy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Saint-Romain-le-Puy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Saint-Romain-le-Puy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Saint-Romain-le-Puy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Saint-Romain-le-Puy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Saint-Romain-le-Puy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Saint-Romain-le-Puy","http://dbpedia.org/ontology/abstract","Saint-Romain-le-Puy település Franciaországban, Loire megyében. Lakosainak száma 4052 fő (2018. január 1.). +/- Saint-Romain-le-Puy Boisset-Saint-Priest, Montbrison, Précieux, Saint-Georges-Haute-Ville, Saint-Thomas-la-Garde és Sury-le-Comtal községekkel határos."
"http://hu.dbpedia.org/resource/Saint-Romain-le-Puy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saint-Romain-le-Puy?oldid=18926115&ns=0"
"http://hu.dbpedia.org/resource/Saint-Romain-le-Puy","http://dbpedia.org/ontology/wikiPageLength",1520
"http://hu.dbpedia.org/resource/Saint-Romain-le-Puy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saint-Romain-le-Puy"
"http://hu.wikipedia.org/wiki/Saint-Romain-le-Puy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saint-Romain-le-Puy"
