"subject","predicate","object"
"http://hu.dbpedia.org/resource/Liliombogár","http://www.w3.org/2000/01/rdf-schema#label","Liliombogár"
"http://hu.dbpedia.org/resource/Liliombogár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076k6_"
"http://hu.dbpedia.org/resource/Liliombogár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényi_kártevők"
"http://hu.dbpedia.org/resource/Liliombogár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levélbogárfélék"
"http://hu.dbpedia.org/resource/Liliombogár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Liliombogár","http://dbpedia.org/ontology/wikiPageID",361819
"http://hu.dbpedia.org/resource/Liliombogár","http://dbpedia.org/ontology/wikiPageRevisionID",22487474
"http://hu.dbpedia.org/resource/Liliombogár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Liliombogár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Liliombogár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetkalauz"
"http://hu.dbpedia.org/resource/Liliombogár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Liliombogár","http://hu.dbpedia.org/property/name","Liliombogár"
"http://hu.dbpedia.org/resource/Liliombogár","http://hu.dbpedia.org/property/imageCaption","Párosodó liliombogarak"
"http://hu.dbpedia.org/resource/Liliombogár","http://hu.dbpedia.org/property/védettség","NV"
"http://hu.dbpedia.org/resource/Liliombogár","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Liliombogár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Levélbogárfélék"
"http://hu.dbpedia.org/resource/Liliombogár","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bogarak"
"http://hu.dbpedia.org/resource/Liliombogár","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Liliombogár","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Liliombogár","http://hu.dbpedia.org/property/wikicommonscat","Lilioceris lilii"
"http://hu.dbpedia.org/resource/Liliombogár","http://hu.dbpedia.org/property/wikispecies","Lilioceris lilii"
"http://hu.dbpedia.org/resource/Liliombogár","http://hu.dbpedia.org/property/binomial","Lilioceris lilii"
"http://hu.dbpedia.org/resource/Liliombogár","http://hu.dbpedia.org/property/binomialAuthority","Scopoli, 1763"
"http://hu.dbpedia.org/resource/Liliombogár","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Lilioceris"
"http://hu.dbpedia.org/resource/Liliombogár","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Cucujiformia"
"http://hu.dbpedia.org/resource/Liliombogár","http://hu.dbpedia.org/property/species","L. lilii"
"http://hu.dbpedia.org/resource/Liliombogár","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Liliombogár","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Mindenevő_bogarak"
"http://hu.dbpedia.org/resource/Liliombogár","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Levélbogárszerűek"
"http://hu.dbpedia.org/resource/Liliombogár","http://hu.dbpedia.org/property/synonyms","*Crioceris lilii"
"http://hu.dbpedia.org/resource/Liliombogár","http://dbpedia.org/ontology/abstract","A liliombogár (Lilioceris lilii) a rovarok (Insecta) osztályának a bogarak (Coleoptera) rendjébe, ezen belül a mindenevő bogarak (Polyphaga) alrendjébe és a levélbogárfélék (Chrysomelidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Liliombogár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Liliombogár?oldid=22487474&ns=0"
"http://hu.dbpedia.org/resource/Liliombogár","http://dbpedia.org/ontology/wikiPageLength",2645
"http://hu.dbpedia.org/resource/Liliombogár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Liliombogár"
"http://hu.wikipedia.org/wiki/Liliombogár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Liliombogár"
