"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amalrik_jeruzsálemi_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Anjou-ház_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Anjou-ház_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Anjou-ház (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Anjou-ház_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1659657
"http://hu.dbpedia.org/resource/Anjou-ház_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22836319
"http://hu.dbpedia.org/resource/Anjou-ház_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Anjou-ház_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anjou-ház_(egyértelműsítő_lap)?oldid=22836319&ns=0"
"http://hu.dbpedia.org/resource/Anjou-ház_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",601
"http://hu.dbpedia.org/resource/Anjou-ház_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anjou-ház_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Anjou_Eleonóra_szicíliai_királyné","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Anjou-ház_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Anjou_Erzsébet_magyar_hercegnő","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Anjou-ház_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Anjou_Katalin_świdnicai_hercegné","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Anjou-ház_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Anjou_Károly_calabriai_herceg_(1298–1328)","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Anjou-ház_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Anjou_Margit_angol_királyné","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Anjou-ház_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Anjou_Mária_francia_királyné","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Anjou-ház_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Dalmát_Királyság_(1069–1433)","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/Anjou-ház_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Durazzói_Margit_magyar_királyné","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Anjou-ház_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Dümmerth_Dezső","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Anjou-ház_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Dümmerth_Dezső","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Anjou-ház_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/II._Johanna_nápolyi_királynő","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Anjou-ház_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/II._Károly_magyar_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Anjou-ház_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Királyi_palota_(Visegrád)","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Anjou-ház_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Magyar_Királyság","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/Anjou-ház_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Róbert_nápolyi_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Anjou-ház_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Szibilla_flamand_grófné","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Anjou-ház_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Angevin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Anjou-ház_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Anjou-dinasztia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Anjou-ház_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Anjou-ház","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Anjou-ház_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Anjouk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Anjou-ház_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Anjou-ház_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anjou-ház_(egyértelműsítő_lap)"
