"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Kína_egyetemei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kína_felsőoktatási_intézményei"
"http://hu.dbpedia.org/resource/Kategória:Kína_felsőoktatási_intézményei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kína_felsőoktatási_intézményei","http://www.w3.org/2000/01/rdf-schema#label","Kína felsőoktatási intézményei"
"http://hu.dbpedia.org/resource/Kategória:Kína_felsőoktatási_intézményei","http://dbpedia.org/ontology/wikiPageID",588793
"http://hu.dbpedia.org/resource/Kategória:Kína_felsőoktatási_intézményei","http://dbpedia.org/ontology/wikiPageRevisionID",14579110
"http://hu.dbpedia.org/resource/Kategória:Kína_felsőoktatási_intézményei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kína_felsőoktatási_intézményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Felsőoktatási_intézmények_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kína_felsőoktatási_intézményei","http://www.w3.org/2004/02/skos/core#prefLabel","Kína felsőoktatási intézményei"
"http://hu.dbpedia.org/resource/Kategória:Kína_felsőoktatási_intézményei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kína_felsőoktatási_intézményei?oldid=14579110&ns=14"
"http://hu.dbpedia.org/resource/Pekingi_Filmakadémia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_felsőoktatási_intézményei"
