"subject","predicate","object"
"http://hu.dbpedia.org/resource/LaTeX","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Leslie_Lamport"
"http://hu.dbpedia.org/resource/Leslie_Lamport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Leslie_Lamport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Leslie_Lamport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Leslie_Lamport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Leslie_Lamport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Leslie_Lamport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Leslie_Lamport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Leslie_Lamport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Leslie_Lamport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Leslie_Lamport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Leslie_Lamport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Leslie_Lamport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Leslie_Lamport","http://www.w3.org/2000/01/rdf-schema#label","Leslie Lamport"
"http://hu.dbpedia.org/resource/Leslie_Lamport","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bszb"
"http://hu.dbpedia.org/resource/Leslie_Lamport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_matematikusok"
"http://hu.dbpedia.org/resource/Leslie_Lamport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítástechnikusok"
"http://hu.dbpedia.org/resource/Leslie_Lamport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Leslie_Lamport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Leslie_Lamport","http://dbpedia.org/ontology/wikiPageID",1096904
"http://hu.dbpedia.org/resource/Leslie_Lamport","http://dbpedia.org/ontology/wikiPageRevisionID",22735350
"http://hu.dbpedia.org/resource/Leslie_Lamport","http://xmlns.com/foaf/0.1/name","Leslie Lamport"
"http://hu.dbpedia.org/resource/Leslie_Lamport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Leslie_Lamport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Leslie_Lamport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Leslie_Lamport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leslie_Lamport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Leslie_Lamport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Leslie_Lamport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Turing-díj"
"http://hu.dbpedia.org/resource/Leslie_Lamport","http://hu.dbpedia.org/property/honlap","www.lamport.org"
"http://hu.dbpedia.org/resource/Leslie_Lamport","http://hu.dbpedia.org/property/kép","Leslie Lamport.jpg"
"http://hu.dbpedia.org/resource/Leslie_Lamport","http://hu.dbpedia.org/property/képméret",180
"http://hu.dbpedia.org/resource/Leslie_Lamport","http://hu.dbpedia.org/property/név","Leslie Lamport"
"http://hu.dbpedia.org/resource/Leslie_Lamport","http://hu.dbpedia.org/property/nemzetiség","amerikai"
"http://hu.dbpedia.org/resource/Leslie_Lamport","http://hu.dbpedia.org/property/születésHelye",", New York"
"http://hu.dbpedia.org/resource/Leslie_Lamport","http://hu.dbpedia.org/property/szakterület","osztott rendszerek, logika"
"http://hu.dbpedia.org/resource/Leslie_Lamport","http://hu.dbpedia.org/property/ismeretesMint","a LaTeX szövegformázó rendszer kifejlesztője"
