"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hatókör","http://www.w3.org/2000/01/rdf-schema#label","Hatókör"
"http://hu.dbpedia.org/resource/Hatókör","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gsnt"
"http://hu.dbpedia.org/resource/Hatókör","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Programozási_alapfogalmak"
"http://hu.dbpedia.org/resource/Hatókör","http://dbpedia.org/ontology/wikiPageID",193633
"http://hu.dbpedia.org/resource/Hatókör","http://dbpedia.org/ontology/wikiPageRevisionID",16186819
"http://hu.dbpedia.org/resource/Hatókör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Hatókör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hatókör","http://dbpedia.org/ontology/abstract","A számítógép-programozásban a hatókör (angolul scope) alatt azt a kontextust értjük, amelyekben a változókat és a értelmezzük.Az egyes nyelvekben többféle hatókör típussal találkozunk.A hatókör típusa határozza meg, hogy a változó milyen egyedeket tartalmazhat és hogy hogyan hat rájuk vagy a szemantikára. A hatókör 
* tartalmazhat deklarációkat vagy azonosítók definícióit. 
* tartalmazhat utasításokat és/vagy kifejezéseket amelyek végrehajtható algoritmust vagy annak részét definiálják. 
* lehet beágyazott, vagy tartalmazhat más elemeket. A névtér olyan hatókör, amely a hatókör behatároló természetét kihasználva csoportosít logikailag rokon azonosítókat egyetlen azonosítóba. Ezáltal a hatókör befolyásolhatja a tartalmának névfeloldását. Az egyes változóknak is megvan a maguk hatóköre.Az eltérő hatókörtípusoktól függ, hogy a helyi azaz lokális változók hogyan kötődnek. Ennek különböző hatásai lehetnek attól függően, hogy a nyelvben statikus vagy dinamikus a hatókörök kiosztása azaz statikus kötést ill. dinamikus kötést használ-e az adott nyelv. A fejlesztők esetenként sorbehúzással adnak hangsúlyt a hatóköröknek a forráskódban a könnyebb olvashatóság érdekében, ill. egyes nyelvek esetén a behúzás nyelvi szinten is jelenti a hatókörök határát (pl. Python nyelv)."
"http://hu.dbpedia.org/resource/Hatókör","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hatókör?oldid=16186819&ns=0"
"http://hu.dbpedia.org/resource/Hatókör","http://dbpedia.org/ontology/wikiPageLength",1467
"http://hu.dbpedia.org/resource/Hatókör","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hatókör"
"http://hu.wikipedia.org/wiki/Hatókör","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hatókör"
