"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szecessziós_építészet_Magyarországon","http://www.w3.org/2000/01/rdf-schema#label","Szecessziós építészet Magyarországon"
"http://hu.dbpedia.org/resource/Szecessziós_építészet_Magyarországon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_építészete_stílusok_szerint"
"http://hu.dbpedia.org/resource/Szecessziós_építészet_Magyarországon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecessziós_építészet"
"http://hu.dbpedia.org/resource/Szecessziós_építészet_Magyarországon","http://dbpedia.org/ontology/wikiPageID",975880
"http://hu.dbpedia.org/resource/Szecessziós_építészet_Magyarországon","http://dbpedia.org/ontology/wikiPageRevisionID",23816634
"http://hu.dbpedia.org/resource/Szecessziós_építészet_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/11600/11655/index.phtml"
"http://hu.dbpedia.org/resource/Szecessziós_építészet_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/11400/11484/11484.pdf"
"http://hu.dbpedia.org/resource/Szecessziós_építészet_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szecessziosmagazin.com/budapestmap.php"
"http://hu.dbpedia.org/resource/Szecessziós_építészet_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarszecessziohaza.hu"
"http://hu.dbpedia.org/resource/Szecessziós_építészet_Magyarországon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarszecessziohaza.hu/"
"http://hu.dbpedia.org/resource/Szecessziós_építészet_Magyarországon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_építészete"
"http://hu.dbpedia.org/resource/Szecessziós_építészet_Magyarországon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Szecessziós_építészet_Magyarországon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Szecessziós_építészet_Magyarországon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiskapitális"
"http://hu.dbpedia.org/resource/Szecessziós_építészet_Magyarországon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szecessziós_építészet_Magyarországon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_4"
"http://hu.dbpedia.org/resource/Szecessziós_építészet_Magyarországon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szecessziós_építészet_Magyarországon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Szecessziós_építészet_Magyarországon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Szecessziós_építészet_Magyarországon","http://hu.dbpedia.org/property/ann",2012
"http://hu.dbpedia.org/resource/Szecessziós_építészet_Magyarországon","http://hu.dbpedia.org/property/ann",2008
"http://hu.dbpedia.org/resource/Szecessziós_építészet_Magyarországon","http://hu.dbpedia.org/property/ann",2009
"http://hu.dbpedia.org/resource/Szecessziós_építészet_Magyarországon","http://hu.dbpedia.org/property/ann",2005
"http://hu.dbpedia.org/resource/Szecessziós_építészet_Magyarországon","http://hu.dbpedia.org/property/ann",2000
"http://hu.dbpedia.org/resource/Szecessziós_építészet_Magyarországon","http://hu.dbpedia.org/property/ann",1998
"http://hu.dbpedia.org/resource/Szecessziós_építészet_Magyarországon","http://hu.dbpedia.org/property/ann",1999
"http://hu.dbpedia.org/resource/Szecessziós_építészet_Magyarországon","http://hu.dbpedia.org/property/ann",1988
"http://hu.dbpedia.org/resource/Szecessziós_építészet_Magyarországon","http://hu.dbpedia.org/property/ann",1989
"http://hu.dbpedia.org/resource/Szecessziós_építészet_Magyarországon","http://hu.dbpedia.org/property/ann",1981
"http://hu.dbpedia.org/resource/Szecessziós_építészet_Magyarországon","http://hu.dbpedia.org/property/ann",1983
"http://hu.dbpedia.org/resource/Szecessziós_építészet_Magyarországon","http://hu.dbpedia.org/property/ann",1970
"http://hu.dbpedia.org/resource/Szecessziós_építészet_Magyarországon","http://hu.dbpedia.org/property/aut","Németh László"
"http://hu.dbpedia.org/resource/Szecessziós_építészet_Magyarországon","http://hu.dbpedia.org/property/aut","Moravánszky Ákos"
"http://hu.dbpedia.org/resource/Szecessziós_építészet_Magyarországon","http://hu.dbpedia.org/property/aut","Jobbágyi Zsuzsa"
"http://hu.dbpedia.org/resource/Szecessziós_építészet_Magyarországon","http://hu.dbpedia.org/property/aut","Déry Attila"
"http://hu.dbpedia.org/resource/Szecessziós_építészet_Magyarországon","http://hu.dbpedia.org/property/aut","Merényi Ferenc"
"http://hu.dbpedia.org/resource/Szecessziós_építészet_Magyarországon","http://hu.dbpedia.org/property/aut","Éri Gyöngyi"
"http://hu.dbpedia.org/resource/Szecessziós_építészet_Magyarországon","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Kiss_Tamás_(építész)"
"http://hu.dbpedia.org/resource/Szecessziós_építészet_Magyarországon","http://hu.dbpedia.org/property/aut","Batár Zsolt"
"http://hu.dbpedia.org/resource/Szecessziós_építészet_Magyarországon","http://hu.dbpedia.org/property/aut","Juhász Gyula"
"http://hu.dbpedia.org/resource/Szecessziós_építészet_Magyarországon","http://hu.dbpedia.org/property/aut","Gerle János"
"http://hu.dbpedia.org/resource/Szecessziós_építészet_Magyarországon","http://hu.dbpedia.org/property/aut","Rév Ilona"
"http://hu.dbpedia.org/resource/Szecessziós_építészet_Magyarországon","http://hu.dbpedia.org/property/aut","Kertész Balázs"
"http://hu.dbpedia.org/resource/Szecessziós_építészet_Magyarországon","http://hu.dbpedia.org/property/aut","Kovács Dániel"
