"subject","predicate","object"
"http://hu.dbpedia.org/resource/Babenbergi_Ágnes_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karintia_hercegnéi"
"http://hu.dbpedia.org/resource/II._Johanna_nápolyi_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karintia_hercegnéi"
"http://hu.dbpedia.org/resource/Luxemburgi_Katalin_osztrák_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karintia_hercegnéi"
"http://hu.dbpedia.org/resource/Mária_Anna_bajor_hercegnő_(1551–1608)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karintia_hercegnéi"
"http://hu.dbpedia.org/resource/Piast_Eufémia_karintiai_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karintia_hercegnéi"
"http://hu.dbpedia.org/resource/Portugáliai_Eleonóra_német-római_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karintia_hercegnéi"
"http://hu.dbpedia.org/resource/Přemysl_Anna_cseh_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karintia_hercegnéi"
"http://hu.dbpedia.org/resource/Rurik_Kunigunda_cseh_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karintia_hercegnéi"
"http://hu.dbpedia.org/resource/Savoyai_Beatrix_cseh_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karintia_hercegnéi"
"http://hu.dbpedia.org/resource/Sforza_Bianka_Mária_német-római_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karintia_hercegnéi"
"http://hu.dbpedia.org/resource/Kategória:Karintia_hercegnéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Karintia_hercegnéi","http://www.w3.org/2000/01/rdf-schema#label","Karintia hercegnéi"
"http://hu.dbpedia.org/resource/Kategória:Karintia_hercegnéi","http://dbpedia.org/ontology/wikiPageID",1032699
"http://hu.dbpedia.org/resource/Kategória:Karintia_hercegnéi","http://dbpedia.org/ontology/wikiPageRevisionID",13968369
"http://hu.dbpedia.org/resource/Kategória:Karintia_hercegnéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Karintia_hercegei"
"http://hu.dbpedia.org/resource/Kategória:Karintia_hercegnéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hercegnék,_nagyhercegnék_és_főhercegnék"
"http://hu.dbpedia.org/resource/Kategória:Karintia_hercegnéi","http://www.w3.org/2004/02/skos/core#prefLabel","Karintia hercegnéi"
"http://hu.dbpedia.org/resource/Kategória:Karintia_hercegnéi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Karintia_hercegnéi?oldid=13968369&ns=14"
