"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berczik_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Berczik_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Berczik_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Berczik_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Berczik_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Berczik_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Berczik_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Berczik_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Berczik_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Berczik_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Berczik_Zoltán","http://www.w3.org/2000/01/rdf-schema#label","Berczik Zoltán"
"http://hu.dbpedia.org/resource/Berczik_Zoltán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k6fzy"
"http://hu.dbpedia.org/resource/Berczik_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újvidékiek"
"http://hu.dbpedia.org/resource/Berczik_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békéscsabaiak"
"http://hu.dbpedia.org/resource/Berczik_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_asztaliteniszezők"
"http://hu.dbpedia.org/resource/Berczik_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_asztalitenisz-edzők"
"http://hu.dbpedia.org/resource/Berczik_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_született_személyek"
"http://hu.dbpedia.org/resource/Berczik_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyula_díszpolgárai"
"http://hu.dbpedia.org/resource/Berczik_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyulaiak"
"http://hu.dbpedia.org/resource/Berczik_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Berczik_Zoltán","http://dbpedia.org/ontology/wikiPageID",135979
"http://hu.dbpedia.org/resource/Berczik_Zoltán","http://dbpedia.org/ontology/wikiPageRevisionID",22920353
"http://hu.dbpedia.org/resource/Berczik_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110117133400/http:/www.ittf.com/_front_page/ittf_full_story1.asp%3FID=22873&Category="
"http://hu.dbpedia.org/resource/Berczik_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121016114336/http:/www.ittf.com/ittf_stats/All_events3.asp%3FID=675"
"http://hu.dbpedia.org/resource/Berczik_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130629071320/http:/www.moatsz.hu/sites/default/files/uploads/oldmoatsz/downloads/archivum/csb_gyoztesek.pdf"
"http://hu.dbpedia.org/resource/Berczik_Zoltán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moatsz.hu/downloads/archivum/ob_gyoztesek.pdf%3FPHPSESSID=9381aa10a34d50f5c88c1af44794e26e"
"http://hu.dbpedia.org/resource/Berczik_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RévaiÚj"
"http://hu.dbpedia.org/resource/Berczik_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Berczik_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Berczik_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Berczik_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Berczik_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Berczik_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Berczik_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Berczik_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Berczik_Zoltán","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Berczik_Zoltán","http://hu.dbpedia.org/property/url","http://www.moatsz.hu/downloads/archivum/ob_gyoztesek.pdf%3FPHPSESSID=9381aa10a34d50f5c88c1af44794e26e"
"http://hu.dbpedia.org/resource/Berczik_Zoltán","http://dbpedia.org/ontology/abstract","Berczik Zoltán (Újvidék, 1937. augusztus 7. – Budapest, 2011. január 11.) hatszoros Európa-bajnok magyar asztaliteniszező, edző, sportvezető."
"http://hu.dbpedia.org/resource/Berczik_Zoltán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Berczik_Zoltán?oldid=22920353&ns=0"
"http://hu.dbpedia.org/resource/Berczik_Zoltán","http://dbpedia.org/ontology/wikiPageLength",6385
"http://hu.dbpedia.org/resource/Berczik_Zoltán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Berczik_Zoltán"
"http://hu.wikipedia.org/wiki/Berczik_Zoltán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Berczik_Zoltán"
