"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gabriel_Șopandă","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_diplomaták"
"http://hu.dbpedia.org/resource/George_Ciamba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_diplomaták"
"http://hu.dbpedia.org/resource/Marius_Lazurca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_diplomaták"
"http://hu.dbpedia.org/resource/Mircea_Geoană","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_diplomaták"
"http://hu.dbpedia.org/resource/Teodor_Meleșcanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_diplomaták"
"http://hu.dbpedia.org/resource/Kategória:Román_diplomaták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Román_diplomaták","http://www.w3.org/2000/01/rdf-schema#label","Román diplomaták"
"http://hu.dbpedia.org/resource/Kategória:Román_diplomaták","http://dbpedia.org/ontology/wikiPageID",1631001
"http://hu.dbpedia.org/resource/Kategória:Román_diplomaták","http://dbpedia.org/ontology/wikiPageRevisionID",21885170
"http://hu.dbpedia.org/resource/Kategória:Román_diplomaták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Román_diplomaták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Diplomaták_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Román_diplomaták","http://www.w3.org/2004/02/skos/core#prefLabel","Román diplomaták"
"http://hu.dbpedia.org/resource/Kategória:Román_diplomaták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Román_diplomaták?oldid=21885170&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Románia_követei_és_nagykövetei_külföldön","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Román_diplomaták"
