"subject","predicate","object"
"http://hu.dbpedia.org/resource/Minaioszok","http://www.w3.org/2000/01/rdf-schema#label","Minaioszok"
"http://hu.dbpedia.org/resource/Minaioszok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_közel-keleti_népek"
"http://hu.dbpedia.org/resource/Minaioszok","http://dbpedia.org/ontology/wikiPageID",174546
"http://hu.dbpedia.org/resource/Minaioszok","http://dbpedia.org/ontology/wikiPageRevisionID",13878763
"http://hu.dbpedia.org/resource/Minaioszok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/5230.html"
"http://hu.dbpedia.org/resource/Minaioszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Minaioszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latinul"
"http://hu.dbpedia.org/resource/Minaioszok","http://dbpedia.org/ontology/abstract","Minaioszok (latinul: minaei) hatalmas és gazdag ókori nép Arábia nyugati partkának közepe táján. Fő kereskedelmi cikkük a tömjén és a mirrha volt, fővárosuk Carna (vagy Carana). Sztrabón és idősebb Plinius említi őket."
"http://hu.dbpedia.org/resource/Minaioszok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Minaioszok?oldid=13878763&ns=0"
"http://hu.dbpedia.org/resource/Minaioszok","http://dbpedia.org/ontology/wikiPageLength",417
"http://hu.dbpedia.org/resource/Minaioszok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Minaioszok"
"http://hu.dbpedia.org/resource/Minéiek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Minaioszok"
"http://hu.wikipedia.org/wiki/Minaioszok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Minaioszok"
