"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_1956-os_forradalom_vitatott_hírei,_eseményei","http://www.w3.org/2000/01/rdf-schema#label","Az 1956-os forradalom vitatott hírei, eseményei"
"http://hu.dbpedia.org/resource/Az_1956-os_forradalom_vitatott_hírei,_eseményei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1956-os_forradalom_eseményei"
"http://hu.dbpedia.org/resource/Az_1956-os_forradalom_vitatott_hírei,_eseményei","http://dbpedia.org/ontology/wikiPageID",105330
"http://hu.dbpedia.org/resource/Az_1956-os_forradalom_vitatott_hírei,_eseményei","http://dbpedia.org/ontology/wikiPageRevisionID",23705958
"http://hu.dbpedia.org/resource/Az_1956-os_forradalom_vitatott_hírei,_eseményei","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/culturalinstitute/beta/partner/national-szechenyi-library"
"http://hu.dbpedia.org/resource/Az_1956-os_forradalom_vitatott_hírei,_eseményei","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171107010051/http:/www.rev.hu/ords/f%3Fp=600%3A2%3A%3A%3A%3A%3AP2_PAGE_URI%3Akiadvanyok%2Fszovegek_evk2000%2Flitvan"
"http://hu.dbpedia.org/resource/Az_1956-os_forradalom_vitatott_hírei,_eseményei","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161026170828/http:/mindennapi.hu/cikk/kultura/1956-os-varosi-legendak/2010-10-21/78"
"http://hu.dbpedia.org/resource/Az_1956-os_forradalom_vitatott_hírei,_eseményei","http://dbpedia.org/ontology/wikiPageExternalLink","https://hvg.hu/tudomany/20101228_avh_feher_haz"
"http://hu.dbpedia.org/resource/Az_1956-os_forradalom_vitatott_hírei,_eseményei","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161026232123/http:/www.magyaroktober.hu/"
"http://hu.dbpedia.org/resource/Az_1956-os_forradalom_vitatott_hírei,_eseményei","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061008014803/http:/www.bparchiv.hu/magyar/kiadvany/bpn/05/048_080.html"
"http://hu.dbpedia.org/resource/Az_1956-os_forradalom_vitatott_hírei,_eseményei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Az_1956-os_forradalom_vitatott_hírei,_eseményei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1956-os_forradalom"
"http://hu.dbpedia.org/resource/Az_1956-os_forradalom_vitatott_hírei,_eseményei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_1956-os_forradalom_vitatott_hírei,_eseményei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képdia"
"http://hu.dbpedia.org/resource/Az_1956-os_forradalom_vitatott_hírei,_eseményei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Az_1956-os_forradalom_vitatott_hírei,_eseményei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Az_1956-os_forradalom_vitatott_hírei,_eseményei","http://hu.dbpedia.org/property/cím","Hadsereg vezetés nélkül 1956"
"http://hu.dbpedia.org/resource/Az_1956-os_forradalom_vitatott_hírei,_eseményei","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Az_1956-os_forradalom_vitatott_hírei,_eseményei","http://hu.dbpedia.org/property/kiadó","Magyar Média"
"http://hu.dbpedia.org/resource/Az_1956-os_forradalom_vitatott_hírei,_eseményei","http://hu.dbpedia.org/property/közreműködők","http://hu.dbpedia.org/resource/Gosztonyi_Péter"
"http://hu.dbpedia.org/resource/Az_1956-os_forradalom_vitatott_hírei,_eseményei","http://hu.dbpedia.org/property/szerző","Dr. Berki Mihály"
"http://hu.dbpedia.org/resource/Az_1956-os_forradalom_vitatott_hírei,_eseményei","http://hu.dbpedia.org/property/év",1989
"http://hu.dbpedia.org/resource/Az_1956-os_forradalom_vitatott_hírei,_eseményei","http://dbpedia.org/ontology/abstract","Az 1956-os forradalom idején, illetve a forradalmat követően számos olyan hír, esemény terjedt el a köztudatban, amelyek valószínűleg nem igazak, vagy ma is vitatottak."
"http://hu.dbpedia.org/resource/Az_1956-os_forradalom_vitatott_hírei,_eseményei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_1956-os_forradalom_vitatott_hírei,_eseményei?oldid=23705958&ns=0"
"http://hu.dbpedia.org/resource/Az_1956-os_forradalom_vitatott_hírei,_eseményei","http://dbpedia.org/ontology/wikiPageLength",12256
"http://hu.dbpedia.org/resource/Az_1956-os_forradalom_vitatott_hírei,_eseményei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_1956-os_forradalom_vitatott_hírei,_eseményei"
"http://hu.wikipedia.org/wiki/Az_1956-os_forradalom_vitatott_hírei,_eseményei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_1956-os_forradalom_vitatott_hírei,_eseményei"
