"subject","predicate","object"
"http://hu.dbpedia.org/resource/Papi_tisztségek_az_ókori_Rómában","http://www.w3.org/2000/01/rdf-schema#label","Papi tisztségek az ókori Rómában"
"http://hu.dbpedia.org/resource/Papi_tisztségek_az_ókori_Rómában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_kultusz"
"http://hu.dbpedia.org/resource/Papi_tisztségek_az_ókori_Rómában","http://dbpedia.org/ontology/wikiPageID",203558
"http://hu.dbpedia.org/resource/Papi_tisztségek_az_ókori_Rómában","http://dbpedia.org/ontology/wikiPageRevisionID",22883084
"http://hu.dbpedia.org/resource/Papi_tisztségek_az_ókori_Rómában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Papi_tisztségek_az_ókori_Rómában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Papi_tisztségek_az_ókori_Rómában","http://dbpedia.org/ontology/abstract","Az ókori Rómában papok a római vallások vezetői voltak. Egyrészt az istenek tiszteleletéről gondoskodtak, másrészt mint szaktudósok szerepeltek a szent dolgokat illető kérdésekben. Voltak egyes papi állások, papi testületek (collegia) és egyesületek vagy szerzetek (sodalitates). A papi méltóság betöltéséhez polgári származás, testi épség, feddhetetlen életmód, és megfelelő életkor szükségeltetett. A papi hivatal életfogytiglan tartott. Adományozása eleinte a királyt illette, a köztársaság alatt a , a , a , és a Vesta-szüzeket a pontifex maximus jelölte ki a papi tisztség ellátására. A papokat a katonai szolgálat alól felmentették, de (a rex sacrificulus és a flamenek kivételével) hivatalt, sőt több papi méltóságot is viselhettek."
"http://hu.dbpedia.org/resource/Papi_tisztségek_az_ókori_Rómában","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Papi_tisztségek_az_ókori_Rómában?oldid=22883084&ns=0"
"http://hu.dbpedia.org/resource/Papi_tisztségek_az_ókori_Rómában","http://dbpedia.org/ontology/wikiPageLength",6958
"http://hu.dbpedia.org/resource/Papi_tisztségek_az_ókori_Rómában","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Papi_tisztségek_az_ókori_Rómában"
"http://hu.wikipedia.org/wiki/Papi_tisztségek_az_ókori_Rómában","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Papi_tisztségek_az_ókori_Rómában"
