"subject","predicate","object"
"http://hu.dbpedia.org/resource/New_York_City_polgármestereinek_listája","http://www.w3.org/2000/01/rdf-schema#label","New York City polgármestereinek listája"
"http://hu.dbpedia.org/resource/New_York_City_polgármestereinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_polgármesterei"
"http://hu.dbpedia.org/resource/New_York_City_polgármestereinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_témájú_listák"
"http://hu.dbpedia.org/resource/New_York_City_polgármestereinek_listája","http://dbpedia.org/ontology/wikiPageID",1381303
"http://hu.dbpedia.org/resource/New_York_City_polgármestereinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",21328426
"http://hu.dbpedia.org/resource/New_York_City_polgármestereinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/New_York_City_polgármestereinek_listája","http://dbpedia.org/ontology/abstract","New York City polgármesterei † hivatalában elhunyt"
"http://hu.dbpedia.org/resource/New_York_City_polgármestereinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/New_York_City_polgármestereinek_listája?oldid=21328426&ns=0"
"http://hu.dbpedia.org/resource/New_York_City_polgármestereinek_listája","http://dbpedia.org/ontology/wikiPageLength",6011
"http://hu.dbpedia.org/resource/New_York_City_polgármestereinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/New_York_City_polgármestereinek_listája"
"http://hu.wikipedia.org/wiki/New_York_City_polgármestereinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/New_York_City_polgármestereinek_listája"
