"subject","predicate","object"
"http://hu.dbpedia.org/resource/Morning_Musume","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Szajasi_Riho"
"http://hu.dbpedia.org/resource/Szajasi_Riho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szajasi_Riho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szajasi_Riho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szajasi_Riho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Szajasi_Riho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szajasi_Riho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szajasi_Riho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Szajasi_Riho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szajasi_Riho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szajasi_Riho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szajasi_Riho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szajasi_Riho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szajasi_Riho","http://www.w3.org/2000/01/rdf-schema#label","Szajasi Riho"
"http://hu.dbpedia.org/resource/Szajasi_Riho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szajasi_Riho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táncművészek"
"http://hu.dbpedia.org/resource/Szajasi_Riho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szajasi_Riho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_énekesek"
"http://hu.dbpedia.org/resource/Szajasi_Riho","http://dbpedia.org/ontology/wikiPageID",1709140
"http://hu.dbpedia.org/resource/Szajasi_Riho","http://dbpedia.org/ontology/wikiPageRevisionID",23904869
"http://hu.dbpedia.org/resource/Szajasi_Riho","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.helloproject.com/rihosayashi/"
"http://hu.dbpedia.org/resource/Szajasi_Riho","http://xmlns.com/foaf/0.1/name","Szajasi Riho"
"http://hu.dbpedia.org/resource/Szajasi_Riho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Szajasi_Riho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szajasi_Riho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szajasi_Riho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szajasi_Riho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szajasi_Riho","http://hu.dbpedia.org/property/műfajok","popzene, j-pop"
"http://hu.dbpedia.org/resource/Szajasi_Riho","http://hu.dbpedia.org/property/név","Szajasi Riho"
"http://hu.dbpedia.org/resource/Szajasi_Riho","http://hu.dbpedia.org/property/aktív",2011
"http://hu.dbpedia.org/resource/Szajasi_Riho","http://hu.dbpedia.org/property/iskolái","Actor's School Hiroshima"
"http://hu.dbpedia.org/resource/Szajasi_Riho","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","Peaberry"
"http://hu.dbpedia.org/resource/Szajasi_Riho","http://hu.dbpedia.org/property/kiadók","Zetima"
"http://hu.dbpedia.org/resource/Szajasi_Riho","http://hu.dbpedia.org/property/tevékenység","táncművész"
"http://hu.dbpedia.org/resource/Szajasi_Riho","http://hu.dbpedia.org/property/tevékenység","színész"
"http://hu.dbpedia.org/resource/Szajasi_Riho","http://hu.dbpedia.org/property/tevékenység","énekes"
"http://hu.dbpedia.org/resource/Szajasi_Riho","http://hu.dbpedia.org/property/együttes","Babymetal"
"http://hu.dbpedia.org/resource/Szajasi_Riho","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Morning_Musume"
"http://hu.dbpedia.org/resource/Szajasi_Riho","http://hu.dbpedia.org/property/együttes",""
"http://hu.dbpedia.org/resource/Szajasi_Riho","http://hu.dbpedia.org/property/hangszer","Énekhang"
"http://hu.dbpedia.org/resource/Szajasi_Riho","http://dbpedia.org/ontology/abstract","Szajasi Riho (鞘師里保; , Hirosima, 1998. május 28. –) japán táncosnő és színésznő. A Morning Musume 9. generációjának tagja."
"http://hu.dbpedia.org/resource/Szajasi_Riho","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Babymetal"
"http://hu.dbpedia.org/resource/Szajasi_Riho","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Morning_Musume"
"http://hu.dbpedia.org/resource/Szajasi_Riho","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Énekes"
"http://hu.dbpedia.org/resource/Szajasi_Riho","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Tánc"
"http://hu.dbpedia.org/resource/Szajasi_Riho","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Színész"
"http://hu.dbpedia.org/resource/Szajasi_Riho","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szajasi_Riho?oldid=23904869&ns=0"
"http://hu.dbpedia.org/resource/Szajasi_Riho","http://dbpedia.org/ontology/wikiPageLength",3196
"http://hu.dbpedia.org/resource/Szajasi_Riho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szajasi_Riho"
"http://hu.wikipedia.org/wiki/Szajasi_Riho","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szajasi_Riho"
