"subject","predicate","object"
"http://hu.dbpedia.org/resource/Qui_sème_le_vent_récolte_le_tempo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Qui_sème_le_vent_récolte_le_tempo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Qui_sème_le_vent_récolte_le_tempo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Qui_sème_le_vent_récolte_le_tempo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Qui_sème_le_vent_récolte_le_tempo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Qui_sème_le_vent_récolte_le_tempo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Qui_sème_le_vent_récolte_le_tempo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Qui_sème_le_vent_récolte_le_tempo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Qui_sème_le_vent_récolte_le_tempo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Qui_sème_le_vent_récolte_le_tempo","http://www.w3.org/2000/01/rdf-schema#label","Qui sème le vent récolte le tempo"
"http://hu.dbpedia.org/resource/Qui_sème_le_vent_récolte_le_tempo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kgbs7"
"http://hu.dbpedia.org/resource/Qui_sème_le_vent_récolte_le_tempo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991_nagylemezei"
"http://hu.dbpedia.org/resource/Qui_sème_le_vent_récolte_le_tempo","http://dbpedia.org/ontology/wikiPageID",852717
"http://hu.dbpedia.org/resource/Qui_sème_le_vent_récolte_le_tempo","http://dbpedia.org/ontology/wikiPageRevisionID",22875279
"http://hu.dbpedia.org/resource/Qui_sème_le_vent_récolte_le_tempo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r208833"
"http://hu.dbpedia.org/resource/Qui_sème_le_vent_récolte_le_tempo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Qui_sème_le_vent_récolte_le_tempo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Qui_sème_le_vent_récolte_le_tempo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Qui_sème_le_vent_récolte_le_tempo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Qui_sème_le_vent_récolte_le_tempo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Qui_sème_le_vent_récolte_le_tempo","http://hu.dbpedia.org/property/cím","Qui sème le vent récolte le tempo"
"http://hu.dbpedia.org/resource/Qui_sème_le_vent_récolte_le_tempo","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/MC_Solaar"
"http://hu.dbpedia.org/resource/Qui_sème_le_vent_récolte_le_tempo","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/MC_Solaar"
"http://hu.dbpedia.org/resource/Qui_sème_le_vent_récolte_le_tempo","http://hu.dbpedia.org/property/felvételek",1990
"http://hu.dbpedia.org/resource/Qui_sème_le_vent_récolte_le_tempo","http://hu.dbpedia.org/property/hossz","3101.0"
"http://hu.dbpedia.org/resource/Qui_sème_le_vent_récolte_le_tempo","http://hu.dbpedia.org/property/jelenlegi","Qui sème le vent récolte le tempo"
"http://hu.dbpedia.org/resource/Qui_sème_le_vent_récolte_le_tempo","http://hu.dbpedia.org/property/kiadó","Musicrama Records"
"http://hu.dbpedia.org/resource/Qui_sème_le_vent_récolte_le_tempo","http://hu.dbpedia.org/property/kritikák","* Allmusic  link"
"http://hu.dbpedia.org/resource/Qui_sème_le_vent_récolte_le_tempo","http://hu.dbpedia.org/property/következő","Prose Combat"
"http://hu.dbpedia.org/resource/Qui_sème_le_vent_récolte_le_tempo","http://hu.dbpedia.org/property/length","192.0"
"http://hu.dbpedia.org/resource/Qui_sème_le_vent_récolte_le_tempo","http://hu.dbpedia.org/property/length","223.0"
"http://hu.dbpedia.org/resource/Qui_sème_le_vent_récolte_le_tempo","http://hu.dbpedia.org/property/length","313.0"
"http://hu.dbpedia.org/resource/Qui_sème_le_vent_récolte_le_tempo","http://hu.dbpedia.org/property/length","283.0"
"http://hu.dbpedia.org/resource/Qui_sème_le_vent_récolte_le_tempo","http://hu.dbpedia.org/property/length","210.0"
"http://hu.dbpedia.org/resource/Qui_sème_le_vent_récolte_le_tempo","http://hu.dbpedia.org/property/length","61.0"
"http://hu.dbpedia.org/resource/Qui_sème_le_vent_récolte_le_tempo","http://hu.dbpedia.org/property/length","302.0"
"http://hu.dbpedia.org/resource/Qui_sème_le_vent_récolte_le_tempo","http://hu.dbpedia.org/property/length","183.0"
"http://hu.dbpedia.org/resource/Qui_sème_le_vent_récolte_le_tempo","http://hu.dbpedia.org/property/length","253.0"
"http://hu.dbpedia.org/resource/Qui_sème_le_vent_récolte_le_tempo","http://hu.dbpedia.org/property/length","76.0"
"http://hu.dbpedia.org/resource/Qui_sème_le_vent_récolte_le_tempo","http://hu.dbpedia.org/property/length","226.0"
"http://hu.dbpedia.org/resource/Qui_sème_le_vent_récolte_le_tempo","http://hu.dbpedia.org/property/length","191.0"
"http://hu.dbpedia.org/resource/Qui_sème_le_vent_récolte_le_tempo","http://hu.dbpedia.org/property/length","29.0"
"http://hu.dbpedia.org/resource/Qui_sème_le_vent_récolte_le_tempo","http://hu.dbpedia.org/property/length","211.0"
"http://hu.dbpedia.org/resource/Qui_sème_le_vent_récolte_le_tempo","http://hu.dbpedia.org/property/length","185.0"
"http://hu.dbpedia.org/resource/Qui_sème_le_vent_récolte_le_tempo","http://hu.dbpedia.org/property/megjelent",1991
"http://hu.dbpedia.org/resource/Qui_sème_le_vent_récolte_le_tempo","http://hu.dbpedia.org/property/note","instrumentális"
"http://hu.dbpedia.org/resource/Qui_sème_le_vent_récolte_le_tempo","http://hu.dbpedia.org/property/producer","Jimmy Jay"
"http://hu.dbpedia.org/resource/Qui_sème_le_vent_récolte_le_tempo","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Qui_sème_le_vent_récolte_le_tempo","http://hu.dbpedia.org/property/szélesség","65.0"
"http://hu.dbpedia.org/resource/Qui_sème_le_vent_récolte_le_tempo","http://hu.dbpedia.org/property/title","L'histoire de l'art"
"http://hu.dbpedia.org/resource/Qui_sème_le_vent_récolte_le_tempo","http://hu.dbpedia.org/property/title","Bouge de là"
"http://hu.dbpedia.org/resource/Qui_sème_le_vent_récolte_le_tempo","http://hu.dbpedia.org/property/title","La musique adoucit les mœurs"
"http://hu.dbpedia.org/resource/Qui_sème_le_vent_récolte_le_tempo","http://hu.dbpedia.org/property/title","La devise"
"http://hu.dbpedia.org/resource/Qui_sème_le_vent_récolte_le_tempo","http://hu.dbpedia.org/property/title","Interlude"
"http://hu.dbpedia.org/resource/Qui_sème_le_vent_récolte_le_tempo","http://hu.dbpedia.org/property/title","Qui sème le vent récolte le tempo"
"http://hu.dbpedia.org/resource/Qui_sème_le_vent_récolte_le_tempo","http://hu.dbpedia.org/property/title","Funky Dreamer"
"http://hu.dbpedia.org/resource/Qui_sème_le_vent_récolte_le_tempo","http://hu.dbpedia.org/property/title","Ragga Jam"
"http://hu.dbpedia.org/resource/Qui_sème_le_vent_récolte_le_tempo","http://hu.dbpedia.org/property/title","Quartier nord"
"http://hu.dbpedia.org/resource/Qui_sème_le_vent_récolte_le_tempo","http://hu.dbpedia.org/property/title","Victime de la mode"
"http://hu.dbpedia.org/resource/Qui_sème_le_vent_récolte_le_tempo","http://hu.dbpedia.org/property/title","Matière grasse contre matière grise"
"http://hu.dbpedia.org/resource/Qui_sème_le_vent_récolte_le_tempo","http://hu.dbpedia.org/property/title","Armand est mort"
"http://hu.dbpedia.org/resource/Qui_sème_le_vent_récolte_le_tempo","http://hu.dbpedia.org/property/title","Caroline"
"http://hu.dbpedia.org/resource/Qui_sème_le_vent_récolte_le_tempo","http://hu.dbpedia.org/property/title","A temps partiel"
"http://hu.dbpedia.org/resource/Qui_sème_le_vent_récolte_le_tempo","http://hu.dbpedia.org/property/title","Intro"
"http://hu.dbpedia.org/resource/Qui_sème_le_vent_récolte_le_tempo","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Qui_sème_le_vent_récolte_le_tempo","http://hu.dbpedia.org/property/writer","Claude M'Barali"
"http://hu.dbpedia.org/resource/Qui_sème_le_vent_récolte_le_tempo","http://hu.dbpedia.org/property/writer","M'Barali"
"http://hu.dbpedia.org/resource/Qui_sème_le_vent_récolte_le_tempo","http://hu.dbpedia.org/property/writer","M'Barali, Clip Payne"
"http://hu.dbpedia.org/resource/Qui_sème_le_vent_récolte_le_tempo","http://hu.dbpedia.org/property/writingCredits","yes"
"http://hu.dbpedia.org/resource/Qui_sème_le_vent_récolte_le_tempo","http://dbpedia.org/ontology/abstract","Az 1991-es Qui sème le vent récolte le tempo első nagylemeze. A cím egy szóvicc a ""szelet vetnek és vihart aratnak"" bibliai szólás francia változatára. Az album első kislemeze a Bouge de là volt, amely Franciaországban rendkívül sikeres volt, így megalapozta Solaar ottani karrierjét. További kedvelt kislemezek az albumról: Caroline, Bouge de là (Part 1). Az album szerepel az 1001 lemez, amit hallanod kell, mielőtt meghalsz című könyvben."
"http://hu.dbpedia.org/resource/Qui_sème_le_vent_récolte_le_tempo","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r208833"
"http://hu.dbpedia.org/resource/Qui_sème_le_vent_récolte_le_tempo","http://dbpedia.org/ontology/runtime",3101.0
"http://hu.dbpedia.org/resource/Qui_sème_le_vent_récolte_le_tempo","http://dbpedia.org/ontology/title","Qui sème le vent récolte le tempo"
"http://hu.dbpedia.org/resource/Qui_sème_le_vent_récolte_le_tempo","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/MC_Solaar"
"http://hu.dbpedia.org/resource/Qui_sème_le_vent_récolte_le_tempo","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Qui_sème_le_vent_récolte_le_tempo","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Prose_Combat"
"http://hu.dbpedia.org/resource/Qui_sème_le_vent_récolte_le_tempo","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1994"
"http://hu.dbpedia.org/resource/Qui_sème_le_vent_récolte_le_tempo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Qui_sème_le_vent_récolte_le_tempo?oldid=22875279&ns=0"
"http://hu.dbpedia.org/resource/Qui_sème_le_vent_récolte_le_tempo","http://dbpedia.org/ontology/Work/runtime","51.68333333333333"
"http://hu.dbpedia.org/resource/Qui_sème_le_vent_récolte_le_tempo","http://dbpedia.org/ontology/wikiPageLength",3140
"http://hu.dbpedia.org/resource/Qui_sème_le_vent_récolte_le_tempo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Qui_sème_le_vent_récolte_le_tempo"
"http://hu.wikipedia.org/wiki/Qui_sème_le_vent_récolte_le_tempo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Qui_sème_le_vent_récolte_le_tempo"
