"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moha-Rakodó_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Moha-Rakodó vasútállomás"
"http://hu.dbpedia.org/resource/Moha-Rakodó_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Moha-Rakodó_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1650385
"http://hu.dbpedia.org/resource/Moha-Rakodó_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",22675640
"http://hu.dbpedia.org/resource/Moha-Rakodó_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mav-start.hu/res/netre_julius_4_mellekvonalak.pdf"
"http://hu.dbpedia.org/resource/Moha-Rakodó_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=mohr"
"http://hu.dbpedia.org/resource/Moha-Rakodó_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Moha-Rakodó_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Moha-Rakodó_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Moha-Rakodó_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Moha-Rakodó_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Moha-Rakodó_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Moha-Rakodó_vasútállomás","http://hu.dbpedia.org/property/név","Moha-Rakodó vasútállomás"
"http://hu.dbpedia.org/resource/Moha-Rakodó_vasútállomás","http://dbpedia.org/ontology/abstract","Moha-Rakodó vasútállomás a MÁV 5-ös számú Székesfehérvár–Komárom-vasútvonalának egyik állomása, a Fejér megyei Fehérvárcsurgó közigazgatási területének déli szélén. Az állomás a vasútvonal szelvényezése tekintetében a vonal 141-es szelvénykövénél található. A vasútvonal jelenleg is aktív, de a személyforgalom ezen az állomáson már több éve szünetel."
"http://hu.dbpedia.org/resource/Moha-Rakodó_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Moha-Rakodó_vasútállomás?oldid=22675640&ns=0"
"http://hu.dbpedia.org/resource/Moha-Rakodó_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",5747
"http://hu.dbpedia.org/resource/Moha-Rakodó_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Moha-Rakodó_vasútállomás"
"http://hu.wikipedia.org/wiki/Moha-Rakodó_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Moha-Rakodó_vasútállomás"
