"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vogel_Adrienn","http://www.w3.org/2000/01/rdf-schema#label","Vogel Adrienn"
"http://hu.dbpedia.org/resource/Vogel_Adrienn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Vogel_Adrienn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Vogel_Adrienn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vogel_Adrienn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_autóversenyzők"
"http://hu.dbpedia.org/resource/Vogel_Adrienn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Vogel_Adrienn","http://dbpedia.org/ontology/wikiPageID",1662730
"http://hu.dbpedia.org/resource/Vogel_Adrienn","http://dbpedia.org/ontology/wikiPageRevisionID",23724561
"http://hu.dbpedia.org/resource/Vogel_Adrienn","http://dbpedia.org/ontology/abstract","Vogel Adrienn (Budapest, 1982. december 30. –) magyar gyorsasági- és raliversenyző. Az MNASZ, az MNASZ rally szakági bizottsága, valamint a Formula Magazin Top50 szavazásán is az Év női autóversenyzője 2020-ban. Szintén az MNASZ Év női autóversenyzője 2017-ben, valamint az Év női autóversenyzője 2018-ban a Formula Magazin díjazásában. A lengyel Kia Platinum Cup, valamint a magyar Kia Platinum Rally Cup állandó résztvevője, 2019-ben női navigátorával, Notheisz Ivettel indult a rali-Eb ERC3-as kategóriájában."
"http://hu.dbpedia.org/resource/Vogel_Adrienn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vogel_Adrienn?oldid=23724561&ns=0"
"http://hu.dbpedia.org/resource/Vogel_Adrienn","http://dbpedia.org/ontology/wikiPageLength",6139
"http://hu.dbpedia.org/resource/Vogel_Adrienn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vogel_Adrienn"
"http://hu.wikipedia.org/wiki/Vogel_Adrienn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vogel_Adrienn"
