"subject","predicate","object"
"http://hu.dbpedia.org/resource/Herjólfur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Herjólfur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Herjólfur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/Herjólfur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/Herjólfur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Herjólfur","http://www.w3.org/2000/01/rdf-schema#label","Herjólfur"
"http://hu.dbpedia.org/resource/Herjólfur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kompok"
"http://hu.dbpedia.org/resource/Herjólfur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_közlekedése"
"http://hu.dbpedia.org/resource/Herjólfur","http://dbpedia.org/ontology/wikiPageID",1125658
"http://hu.dbpedia.org/resource/Herjólfur","http://dbpedia.org/ontology/wikiPageRevisionID",21951181
"http://hu.dbpedia.org/resource/Herjólfur","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140812204650/https:/exchange.dnv.com/exchange/main.aspx%3Fextool=vessel&subview=summary&vesselid=17563"
"http://hu.dbpedia.org/resource/Herjólfur","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170728172030/http:/eimskip.is/EN/iceland_domestic/herjolfur/default.html"
"http://hu.dbpedia.org/resource/Herjólfur","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Herjólfur","http://xmlns.com/foaf/0.1/name","Herjólfur"
"http://hu.dbpedia.org/resource/Herjólfur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Herjólfur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izlandi_nevek"
"http://hu.dbpedia.org/resource/Herjólfur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/Herjólfur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Herjólfur","http://hu.dbpedia.org/property/hajtómű",2
"http://hu.dbpedia.org/resource/Herjólfur","http://hu.dbpedia.org/property/hajótípus","autós komp"
"http://hu.dbpedia.org/resource/Herjólfur","http://hu.dbpedia.org/property/hossz","70,5 m"
"http://hu.dbpedia.org/resource/Herjólfur","http://hu.dbpedia.org/property/kép","Herjólfur.jpg"
"http://hu.dbpedia.org/resource/Herjólfur","http://hu.dbpedia.org/property/képaláírás","A Herjólfur autószállító komp"
"http://hu.dbpedia.org/resource/Herjólfur","http://hu.dbpedia.org/property/merülés","4,2 m"
"http://hu.dbpedia.org/resource/Herjólfur","http://hu.dbpedia.org/property/név","Herjólfur"
"http://hu.dbpedia.org/resource/Herjólfur","http://hu.dbpedia.org/property/sebesség",17
"http://hu.dbpedia.org/resource/Herjólfur","http://hu.dbpedia.org/property/szélesség","16,0 m"
"http://hu.dbpedia.org/resource/Herjólfur","http://hu.dbpedia.org/property/teljesítmény","5400.0"
"http://hu.dbpedia.org/resource/Herjólfur","http://hu.dbpedia.org/property/tulajdonos","Herjolfur H/f"
"http://hu.dbpedia.org/resource/Herjólfur","http://hu.dbpedia.org/property/vízreBocsátás",1992-03-02
"http://hu.dbpedia.org/resource/Herjólfur","http://hu.dbpedia.org/property/építésKezdete",1991-07-01
"http://hu.dbpedia.org/resource/Herjólfur","http://hu.dbpedia.org/property/építő","Simek, Sigbjørn Iversen A/S, Flekkefjord, Norvégia"
"http://hu.dbpedia.org/resource/Herjólfur","http://hu.dbpedia.org/property/üzemeltető","Eimskip Island"
"http://hu.dbpedia.org/resource/Herjólfur","http://hu.dbpedia.org/property/férőhelyekSzáma",388
"http://hu.dbpedia.org/resource/Herjólfur","http://hu.dbpedia.org/property/illetőségiKikötő","http://hu.dbpedia.org/resource/Vestmannaeyjar"
"http://hu.dbpedia.org/resource/Herjólfur","http://hu.dbpedia.org/property/imoAzonosító",9036088
"http://hu.dbpedia.org/resource/Herjólfur","http://hu.dbpedia.org/property/bruttóŰrtartalom","3354.0"
"http://hu.dbpedia.org/resource/Herjólfur","http://dbpedia.org/ontology/abstract","A Herjólfur autószállító komp 1992-ben épült a Vestmannaeyjar és Izland déli partja közötti forgalom kiszolgálására."
"http://hu.dbpedia.org/resource/Herjólfur","http://dbpedia.org/ontology/length",70.5
"http://hu.dbpedia.org/resource/Herjólfur","http://dbpedia.org/ontology/shipDraft",4.2
"http://hu.dbpedia.org/resource/Herjólfur","http://dbpedia.org/ontology/width",16.0
"http://hu.dbpedia.org/resource/Herjólfur","http://dbpedia.org/ontology/builder","http://hu.dbpedia.org/resource/Flekkefjord"
"http://hu.dbpedia.org/resource/Herjólfur","http://dbpedia.org/ontology/builder","http://hu.dbpedia.org/resource/Norvégia"
"http://hu.dbpedia.org/resource/Herjólfur","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Herjólfur?oldid=21951181&ns=0"
"http://hu.dbpedia.org/resource/Herjólfur","http://dbpedia.org/ontology/MeanOfTransportation/length","70500.0"
"http://hu.dbpedia.org/resource/Herjólfur","http://dbpedia.org/ontology/MeanOfTransportation/width","16000.0"
"http://hu.dbpedia.org/resource/Herjólfur","http://dbpedia.org/ontology/wikiPageLength",3056
"http://hu.dbpedia.org/resource/Herjólfur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Herjólfur"
"http://hu.wikipedia.org/wiki/Herjólfur","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Herjólfur"
