"subject","predicate","object"
"http://hu.dbpedia.org/resource/5656_Oldfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5656_Oldfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5656_Oldfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5656_Oldfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5656_Oldfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5656_Oldfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5656_Oldfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5656_Oldfield","http://www.w3.org/2000/01/rdf-schema#label","5656 Oldfield"
"http://hu.dbpedia.org/resource/5656_Oldfield","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7v9z"
"http://hu.dbpedia.org/resource/5656_Oldfield","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5656_Oldfield","http://dbpedia.org/ontology/wikiPageID",570463
"http://hu.dbpedia.org/resource/5656_Oldfield","http://dbpedia.org/ontology/wikiPageRevisionID",13257138
"http://hu.dbpedia.org/resource/5656_Oldfield","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5656_Oldfield","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5656_Oldfield","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5656_Oldfield","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5656_Oldfield","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5656_Oldfield","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.6
"http://hu.dbpedia.org/resource/5656_Oldfield","http://hu.dbpedia.org/property/altNevek","A920 TA, 1978 WW18, 1981 JZ5"
"http://hu.dbpedia.org/resource/5656_Oldfield","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5656_Oldfield","http://hu.dbpedia.org/property/aphélium",464404464
"http://hu.dbpedia.org/resource/5656_Oldfield","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5656_Oldfield","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5656_Oldfield","http://hu.dbpedia.org/property/excentricitás",0.262
"http://hu.dbpedia.org/resource/5656_Oldfield","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Bergedorf"
"http://hu.dbpedia.org/resource/5656_Oldfield","http://hu.dbpedia.org/property/felfedezésIdeje",1920
"http://hu.dbpedia.org/resource/5656_Oldfield","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5656_Oldfield","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Walter_Baade"
"http://hu.dbpedia.org/resource/5656_Oldfield","http://hu.dbpedia.org/property/felszállóCsomó",248.96
"http://hu.dbpedia.org/resource/5656_Oldfield","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5656_Oldfield","http://hu.dbpedia.org/property/félNagytengely",367987245
"http://hu.dbpedia.org/resource/5656_Oldfield","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5656_Oldfield","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5656_Oldfield","http://hu.dbpedia.org/property/inklináció",4.02
"http://hu.dbpedia.org/resource/5656_Oldfield","http://hu.dbpedia.org/property/közepesAnomália",80.278
"http://hu.dbpedia.org/resource/5656_Oldfield","http://hu.dbpedia.org/property/név",5656
"http://hu.dbpedia.org/resource/5656_Oldfield","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5656_Oldfield","http://hu.dbpedia.org/property/perihélium",271570026
"http://hu.dbpedia.org/resource/5656_Oldfield","http://hu.dbpedia.org/property/perihéliumSzöge",82.947
"http://hu.dbpedia.org/resource/5656_Oldfield","http://hu.dbpedia.org/property/periódus",3.86
"http://hu.dbpedia.org/resource/5656_Oldfield","http://hu.dbpedia.org/property/periódus",1409.16
"http://hu.dbpedia.org/resource/5656_Oldfield","http://dbpedia.org/ontology/abstract","Az 5656 Oldfield (ideiglenes jelöléssel A920 TA) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1920. október 8-án."
"http://hu.dbpedia.org/resource/5656_Oldfield","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Walter_Baade"
"http://hu.dbpedia.org/resource/5656_Oldfield","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5656_Oldfield?oldid=13257138&ns=0"
"http://hu.dbpedia.org/resource/5656_Oldfield","http://dbpedia.org/ontology/wikiPageLength",1734
"http://hu.dbpedia.org/resource/5656_Oldfield","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5656_Oldfield"
