"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balasiha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Balasiha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Balasiha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Balasiha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Balasiha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Balasiha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balasiha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Balasiha","http://www.w3.org/2000/01/rdf-schema#label","Balasiha"
"http://hu.dbpedia.org/resource/Balasiha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Moszkvai_terület_települései"
"http://hu.dbpedia.org/resource/Balasiha","http://dbpedia.org/ontology/wikiPageID",1551907
"http://hu.dbpedia.org/resource/Balasiha","http://dbpedia.org/ontology/wikiPageRevisionID",23612438
"http://hu.dbpedia.org/resource/Balasiha","http://dbpedia.org/ontology/wikiPageExternalLink","https://openlibrary.org/books/OL9239194M/KGB%7Cnyelvk%C3%B3d=en"
"http://hu.dbpedia.org/resource/Balasiha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Balasiha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Balasiha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Balasiha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Balasiha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Balasiha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Balasiha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Balasiha","http://hu.dbpedia.org/property/alcím","The Mitrokhin Archive and the Secret History of the KGB"
"http://hu.dbpedia.org/resource/Balasiha","http://hu.dbpedia.org/property/alcím","The Inside Story of Its Foreign Operations from Lenin to Gorbachev"
"http://hu.dbpedia.org/resource/Balasiha","http://hu.dbpedia.org/property/cím","Грамматический словарь русского язык"
"http://hu.dbpedia.org/resource/Balasiha","http://hu.dbpedia.org/property/cím","The Sword and the Shield"
"http://hu.dbpedia.org/resource/Balasiha","http://hu.dbpedia.org/property/cím","Titkos magyar szolgálatok"
"http://hu.dbpedia.org/resource/Balasiha","http://hu.dbpedia.org/property/cím","KGB"
"http://hu.dbpedia.org/resource/Balasiha","http://hu.dbpedia.org/property/hely","Moszkva"
"http://hu.dbpedia.org/resource/Balasiha","http://hu.dbpedia.org/property/isbn",9638233117
"http://hu.dbpedia.org/resource/Balasiha","http://hu.dbpedia.org/property/isbn",9780060921095
"http://hu.dbpedia.org/resource/Balasiha","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Balasiha","http://hu.dbpedia.org/property/kiadó","Hibiszkusz"
"http://hu.dbpedia.org/resource/Balasiha","http://hu.dbpedia.org/property/kiadó","Perennial"
"http://hu.dbpedia.org/resource/Balasiha","http://hu.dbpedia.org/property/kiadó","Русский язык"
"http://hu.dbpedia.org/resource/Balasiha","http://hu.dbpedia.org/property/kiadó","Basic Books"
"http://hu.dbpedia.org/resource/Balasiha","http://hu.dbpedia.org/property/nyelvkód","ru"
"http://hu.dbpedia.org/resource/Balasiha","http://hu.dbpedia.org/property/nyelvkód","en"
"http://hu.dbpedia.org/resource/Balasiha","http://hu.dbpedia.org/property/oldal",747
"http://hu.dbpedia.org/resource/Balasiha","http://hu.dbpedia.org/property/oldal",55
"http://hu.dbpedia.org/resource/Balasiha","http://hu.dbpedia.org/property/szerző","А. Зализняк"
"http://hu.dbpedia.org/resource/Balasiha","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Oleg_Antonovics_Gorgyijevszkij"
"http://hu.dbpedia.org/resource/Balasiha","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Vaszilij_Nyikityics_Mitrohin"
"http://hu.dbpedia.org/resource/Balasiha","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Christopher_Andrew"
"http://hu.dbpedia.org/resource/Balasiha","http://hu.dbpedia.org/property/szerző","Dr. Kende Péter"
"http://hu.dbpedia.org/resource/Balasiha","http://hu.dbpedia.org/property/url","https://openlibrary.org/books/OL9239194M/KGB%7Cnyelvk%C3%B3d=en"
"http://hu.dbpedia.org/resource/Balasiha","http://hu.dbpedia.org/property/év",1991
"http://hu.dbpedia.org/resource/Balasiha","http://hu.dbpedia.org/property/év",1999
"http://hu.dbpedia.org/resource/Balasiha","http://hu.dbpedia.org/property/év",2004
"http://hu.dbpedia.org/resource/Balasiha","http://hu.dbpedia.org/property/év",2009
"http://hu.dbpedia.org/resource/Balasiha","http://dbpedia.org/ontology/abstract","Balasiha (Балаши́ха, a hangsúly helyesen a harmadik szótagra esik, de a közbeszédben gyakran a másodikra) az oroszországi Moszkvai terület legnagyobb városa, Moszkvától 20 kilométerre keletre terül el. Városi körzetként önálló közigazgatási egységet (городской округ) alkot a Moszkvai területen belül. 1830-ban alapították. Moszkvával városi közlekedés köti össze, gyakorlatilag a főváros egyik elővárosaként funkcionál. Fejlődése az ezredfordulón meggyorsult, területét több ütemben kiterjesztették és összevonták más településekkel, lakossága 2018-ra csaknem négyszeresére nőtt és megközelíti a félmillió főt."
"http://hu.dbpedia.org/resource/Balasiha","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balasiha?oldid=23612438&ns=0"
"http://hu.dbpedia.org/resource/Balasiha","http://dbpedia.org/ontology/wikiPageLength",12331
"http://hu.dbpedia.org/resource/Balasiha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balasiha"
"http://hu.wikipedia.org/wiki/Balasiha","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balasiha"
