"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eliza_Dushku","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán-amerikaiak"
"http://hu.dbpedia.org/resource/James_Belushi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán-amerikaiak"
"http://hu.dbpedia.org/resource/John_Belushi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán-amerikaiak"
"http://hu.dbpedia.org/resource/Masiela_Lusha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán-amerikaiak"
"http://hu.dbpedia.org/resource/Kategória:Albán-amerikaiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Albán-amerikaiak","http://www.w3.org/2000/01/rdf-schema#label","Albán-amerikaiak"
"http://hu.dbpedia.org/resource/Kategória:Albán-amerikaiak","http://dbpedia.org/ontology/wikiPageID",798604
"http://hu.dbpedia.org/resource/Kategória:Albán-amerikaiak","http://dbpedia.org/ontology/wikiPageRevisionID",13433966
"http://hu.dbpedia.org/resource/Kategória:Albán-amerikaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Albánok"
"http://hu.dbpedia.org/resource/Kategória:Albán-amerikaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikaiak_származás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Albán-amerikaiak","http://www.w3.org/2004/02/skos/core#prefLabel","Albán-amerikaiak"
"http://hu.dbpedia.org/resource/Kategória:Albán-amerikaiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Albán-amerikaiak?oldid=13433966&ns=14"
