"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tisza-lejtősakna_(Nagykovácsi)","http://www.w3.org/2000/01/rdf-schema#label","Tisza-lejtősakna (Nagykovácsi)"
"http://hu.dbpedia.org/resource/Tisza-lejtősakna_(Nagykovácsi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_bányászata"
"http://hu.dbpedia.org/resource/Tisza-lejtősakna_(Nagykovácsi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykovácsi"
"http://hu.dbpedia.org/resource/Tisza-lejtősakna_(Nagykovácsi)","http://dbpedia.org/ontology/wikiPageID",1174092
"http://hu.dbpedia.org/resource/Tisza-lejtősakna_(Nagykovácsi)","http://dbpedia.org/ontology/wikiPageRevisionID",16014052
"http://hu.dbpedia.org/resource/Tisza-lejtősakna_(Nagykovácsi)","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/site/pilisibanyaszat/tiszalejtosakna"
"http://hu.dbpedia.org/resource/Tisza-lejtősakna_(Nagykovácsi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tisza-lejtősakna_(Nagykovácsi)","http://dbpedia.org/ontology/abstract","A Tisza-lejtősakna a pilisi szénmedence egyik szénbányászati létesítménye és a hozzá kapcsolódó bányaüzem volt Nagykovácsi közigazgatási területén. Művelése két szakaszban mintegy tíz évet ívelt át (a két szakasz közt több éves szünettel); bezárásához egy halálos kimenetelű baleset és egy, éveken át húzódó, gazdasági tárgyú büntetőeljárás is kapcsolódott."
"http://hu.dbpedia.org/resource/Tisza-lejtősakna_(Nagykovácsi)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tisza-lejtősakna_(Nagykovácsi)?oldid=16014052&ns=0"
"http://hu.dbpedia.org/resource/Tisza-lejtősakna_(Nagykovácsi)","http://dbpedia.org/ontology/wikiPageLength",5772
"http://hu.dbpedia.org/resource/Tisza-lejtősakna_(Nagykovácsi)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tisza-lejtősakna_(Nagykovácsi)"
"http://hu.dbpedia.org/resource/Heisler-lejtősakna_(Nagykovácsi)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tisza-lejtősakna_(Nagykovácsi)"
"http://hu.wikipedia.org/wiki/Tisza-lejtősakna_(Nagykovácsi)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tisza-lejtősakna_(Nagykovácsi)"
