"subject","predicate","object"
"http://hu.dbpedia.org/resource/Húrok_hídja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_hídjai"
"http://hu.dbpedia.org/resource/Kategória:Izrael_hídjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Izrael_hídjai","http://www.w3.org/2000/01/rdf-schema#label","Izrael hídjai"
"http://hu.dbpedia.org/resource/Kategória:Izrael_hídjai","http://dbpedia.org/ontology/wikiPageID",400287
"http://hu.dbpedia.org/resource/Kategória:Izrael_hídjai","http://dbpedia.org/ontology/wikiPageRevisionID",13436574
"http://hu.dbpedia.org/resource/Kategória:Izrael_hídjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Izrael_hídjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Izrael_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Izrael_hídjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_hídjai"
"http://hu.dbpedia.org/resource/Kategória:Izrael_hídjai","http://www.w3.org/2004/02/skos/core#prefLabel","Izrael hídjai"
"http://hu.dbpedia.org/resource/Kategória:Izrael_hídjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Izrael_hídjai?oldid=13436574&ns=14"
