"subject","predicate","object"
"http://hu.dbpedia.org/resource/Női_egyéni_műkorcsolya_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Sasha_Cohen"
"http://hu.dbpedia.org/resource/Sasha_Cohen","http://www.w3.org/2000/01/rdf-schema#label","Sasha Cohen"
"http://hu.dbpedia.org/resource/Sasha_Cohen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040qyz"
"http://hu.dbpedia.org/resource/Sasha_Cohen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sasha_Cohen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sasha_Cohen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Sasha_Cohen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_műkorcsolyázók"
"http://hu.dbpedia.org/resource/Sasha_Cohen","http://dbpedia.org/ontology/wikiPageID",537699
"http://hu.dbpedia.org/resource/Sasha_Cohen","http://dbpedia.org/ontology/wikiPageRevisionID",22673372
"http://hu.dbpedia.org/resource/Sasha_Cohen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sashacohen.com/"
"http://hu.dbpedia.org/resource/Sasha_Cohen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Sasha_Cohen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Sasha_Cohen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műkorcsolyázó_infobox"
"http://hu.dbpedia.org/resource/Sasha_Cohen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
