"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dominik_Duka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dominik_Duka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dominik_Duka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dominik_Duka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dominik_Duka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dominik_Duka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dominik_Duka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dominik_Duka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dominik_Duka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dominik_Duka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dominik_Duka","http://www.w3.org/2000/01/rdf-schema#label","Dominik Duka"
"http://hu.dbpedia.org/resource/Dominik_Duka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bíborosok"
"http://hu.dbpedia.org/resource/Dominik_Duka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Dominik_Duka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Domonkos-rendi_szerzetesek"
"http://hu.dbpedia.org/resource/Dominik_Duka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dominik_Duka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_püspökök"
"http://hu.dbpedia.org/resource/Dominik_Duka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prágai_érsekek"
"http://hu.dbpedia.org/resource/Dominik_Duka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:21._századi_püspökök"
"http://hu.dbpedia.org/resource/Dominik_Duka","http://dbpedia.org/ontology/wikiPageID",1768323
"http://hu.dbpedia.org/resource/Dominik_Duka","http://dbpedia.org/ontology/wikiPageRevisionID",23809823
