"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mr._Mister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Mr._Mister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Mr._Mister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Mr._Mister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Mr._Mister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Mr._Mister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mr._Mister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Mr._Mister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Mr._Mister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mr._Mister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mr._Mister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mr._Mister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Mr._Mister","http://www.w3.org/2000/01/rdf-schema#label","Mr. Mister"
"http://hu.dbpedia.org/resource/Mr._Mister","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Mr._Mister","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Mr._Mister","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rockegyüttesek"
"http://hu.dbpedia.org/resource/Mr._Mister","http://dbpedia.org/ontology/wikiPageID",1519934
"http://hu.dbpedia.org/resource/Mr._Mister","http://dbpedia.org/ontology/wikiPageRevisionID",22948003
"http://hu.dbpedia.org/resource/Mr._Mister","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.chicagotribune.com/news/ct-xpm-1987-10-01-8703140231-story,.html"
"http://hu.dbpedia.org/resource/Mr._Mister","http://dbpedia.org/ontology/wikiPageExternalLink","https://ultimateclassicrock.com/mr-mister-hair-metal-history/"
"http://hu.dbpedia.org/resource/Mr._Mister","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/mr-mister-mn0000619460/biography%7Ctitle=Mr."
"http://hu.dbpedia.org/resource/Mr._Mister","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Mr._Mister","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mr._Mister","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Mr._Mister","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mr._Mister","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Mr._Mister","http://dbpedia.org/ontology/abstract","A Mr. Mister (ejtsd: miszter miszter) egy amerikai rockegyüttes volt. Tagjai: Richard Page, Steve George, Pat Mastelotto és Steve Farris. 1982-ben alakultak meg az arizonai Phoenix-ben. Műfajilag pop-rockot, illetve new wave (újhullámos) zenét játszottak. A zenekar neve a Weather Report együttes egyik albumán található viccből származik. A nyolcvanas években népszerű zenei társulatnak számítottak, ennek ellenére 1990-ben feloszlottak."
"http://hu.dbpedia.org/resource/Mr._Mister","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mr._Mister?oldid=22948003&ns=0"
"http://hu.dbpedia.org/resource/Mr._Mister","http://dbpedia.org/ontology/wikiPageLength",1266
"http://hu.dbpedia.org/resource/Mr._Mister","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mr._Mister"
"http://hu.wikipedia.org/wiki/Mr._Mister","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mr._Mister"
