"subject","predicate","object"
"http://hu.dbpedia.org/resource/Európai_Bankfelügyelők_Bizottsága","http://www.w3.org/2000/01/rdf-schema#label","Európai Bankfelügyelők Bizottsága"
"http://hu.dbpedia.org/resource/Európai_Bankfelügyelők_Bizottsága","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080h_tr"
"http://hu.dbpedia.org/resource/Európai_Bankfelügyelők_Bizottsága","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Unió"
"http://hu.dbpedia.org/resource/Európai_Bankfelügyelők_Bizottsága","http://dbpedia.org/ontology/wikiPageID",153161
"http://hu.dbpedia.org/resource/Európai_Bankfelügyelők_Bizottsága","http://dbpedia.org/ontology/wikiPageRevisionID",23563116
"http://hu.dbpedia.org/resource/Európai_Bankfelügyelők_Bizottsága","http://dbpedia.org/ontology/wikiPageExternalLink","http://privatebanking.lap.hu/"
"http://hu.dbpedia.org/resource/Európai_Bankfelügyelők_Bizottsága","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070405152839/http:/www.bundesbank.de/bankenaufsicht/bankenaufsicht_cebs.php"
"http://hu.dbpedia.org/resource/Európai_Bankfelügyelők_Bizottsága","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070616034448/http:/www.pszaf.hu/engine.aspx%3Fpage=pszafhu_eu_euszakbiz"
"http://hu.dbpedia.org/resource/Európai_Bankfelügyelők_Bizottsága","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c-ebs.org/"
"http://hu.dbpedia.org/resource/Európai_Bankfelügyelők_Bizottsága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Európai_Bankfelügyelők_Bizottsága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Európai_Bankfelügyelők_Bizottsága","http://dbpedia.org/ontology/abstract","Az Európai Bankfelügyelők Bizottsága (Committee of European Banking Supervisors, CEBS) 2004 elején jött létre az Európai Bizottság 2003. november 3-ai, 2004/5/EK számú határozata alapján. 2009-ben az Európai Bizottság szükségesnek látta, hogy a jogbiztonság, az átláthatóság, egyértelműség és az egyszerűsítés érdekében hatályon kívül helyezze a korábbi alapító határozatát, és 2009/78/EK határozatával újból létrehozza a szervezetet, így innentől fogva ez a jogi alapja a szervezetnek. 2011. január 1-jével feladatait átvette az újonnan alapított (European Banking Authority)."
"http://hu.dbpedia.org/resource/Európai_Bankfelügyelők_Bizottsága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Európai_Bankfelügyelők_Bizottsága?oldid=23563116&ns=0"
"http://hu.dbpedia.org/resource/Európai_Bankfelügyelők_Bizottsága","http://dbpedia.org/ontology/wikiPageLength",2787
"http://hu.dbpedia.org/resource/Európai_Bankfelügyelők_Bizottsága","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Európai_Bankfelügyelők_Bizottsága"
"http://hu.dbpedia.org/resource/CEBS","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Európai_Bankfelügyelők_Bizottsága"
"http://hu.dbpedia.org/resource/Committee_of_European_Banking_Supervisors","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Európai_Bankfelügyelők_Bizottsága"
"http://hu.wikipedia.org/wiki/Európai_Bankfelügyelők_Bizottsága","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Európai_Bankfelügyelők_Bizottsága"
