"subject","predicate","object"
"http://hu.dbpedia.org/resource/Farbaky_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Farbaky_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Farbaky_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Farbaky_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Farbaky_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Farbaky_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Farbaky_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Farbaky_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Farbaky_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Farbaky_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Farbaky_Gyula","http://www.w3.org/2000/01/rdf-schema#label","Farbaky Gyula"
"http://hu.dbpedia.org/resource/Farbaky_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkácsiak"
"http://hu.dbpedia.org/resource/Farbaky_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Farbaky_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bányamérnökök"
"http://hu.dbpedia.org/resource/Farbaky_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balesetben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Farbaky_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kohómérnökök"
"http://hu.dbpedia.org/resource/Farbaky_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1911-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Farbaky_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1870-ben_született_személyek"
"http://hu.dbpedia.org/resource/Farbaky_Gyula","http://dbpedia.org/ontology/wikiPageID",1679364
"http://hu.dbpedia.org/resource/Farbaky_Gyula","http://dbpedia.org/ontology/wikiPageRevisionID",22227194
"http://hu.dbpedia.org/resource/Farbaky_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://hmmpr.hu/adatlap.php%3Fid=40"
"http://hu.dbpedia.org/resource/Farbaky_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","https://tudosnaptar.kfki.hu/historia/egyen.php%3Fnamenev=farbakygy"
"http://hu.dbpedia.org/resource/Farbaky_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://emlekhelyek.csemadok.sk/emlekhelyek/farbaky-gyula-nyughelye"
"http://hu.dbpedia.org/resource/Farbaky_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01800/01840/01840.pdf"
"http://hu.dbpedia.org/resource/Farbaky_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Farbaky_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Farbaky_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Farbaky_Gyula","http://dbpedia.org/ontology/abstract","Farbaky Gyula (Munkács, 1870. április 18. – Selmecbánya, 1911. október 26.) kohó- és bányamérnök, akadémiai tanár."
"http://hu.dbpedia.org/resource/Farbaky_Gyula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Farbaky_Gyula?oldid=22227194&ns=0"
"http://hu.dbpedia.org/resource/Farbaky_Gyula","http://dbpedia.org/ontology/wikiPageLength",2193
"http://hu.dbpedia.org/resource/Farbaky_Gyula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Farbaky_Gyula"
"http://hu.wikipedia.org/wiki/Farbaky_Gyula","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Farbaky_Gyula"
